"Track #","album","artist","title","label","link","new"
"1","warsaw","joy division","interzone","","","No"
"2","pataphisical freak out MU!!!","Acid Mothers Temple and the melting paradiso UFO","cosmic audrey/acid takion","","","No"
"3","earthly delights","Lightning Bolt","colossus","","","Yes"
"4","gAame","big A little a","thirteen","","","No"
"5","","your dj speaks","","","","No"
"6","tarot sport","fuck buttons","rough steez","","","Yes"
"7","finstemis","aluk todolo","quatrieme contact","","","Yes"
"8","Born Again Revisited","times new viking","i smell bubblegum","","","Yes"
"9","monoliths & dimensions","sun o)))","big church","","","Yes"
"10","","your dj speaks","","","","No"
"11","king of jeans","pissed jeans","half idiot","","","Yes"
"12","goat","jesus lizard","rodeo in juliet","","","No"
"13","where were you when it happened","monotonix","spit it in your face","","","Yes"
"14","'229 2299 - girls against shit","shit and shine","pissing on a shed","","","Yes"
"15","tyvek","tyvek","what to do","","","Yes"
"16","peel sessions 7""","shellac","canada","","","No"
"17","fable of thinner lemon","dmbq","running doctor","","","No"
"18","","your dj speaks","","","","No"
"19","peel sessions","big black","L Dopa","","","No"
"20","s/t","dirty french psychedelics","sunny road to salina","","","Yes"
"21","2bis","catherine ribeiro","le crime de l'enfant dieu","","","No"
"22","the end of an ear","robert wyatt","las vegas tango, part I (repeat)","","","No"
"23","moondog (first album)","moondog","drum suite","","","No"
"24","live at the isle of wight 1970","leonard cohen","suzanne","","","Yes"
"25","histoire de melody nelson","Serge Gainsbourg","cargo culte","","","No"
"26","","your dj speaks","","","","No"
"27","malaikat dan singa","Arrington de Dionysno","mani mamalaikat","","","Yes"
"28","boogie in the breeze blocks","telibam!","schroeder meets jagger","","","Yes"
"29","from elvis in memphis","elvis presley","hey jude","","","Yes"
"30","touch! don't touch! (music for theremin","juliane klein","se vuoi","","","No"
"31","","your dj speaks","","","","No"
"32","invisible girl","king kahn and the bbq show","i'll be loving you","","","Yes"
"33","boot party","dub narcotic sound system","monkey hips and rice","","","No"
"34","softly toward the light","the black hollies","lead me to your fire","","","Yes"
"35","heavy days","jeff the brotherhood","heavy days","","","Yes"
"36","castle storm","jeff the brotherhood","noo sixties","","","No"
"37","maudlin","capgun coup","got alot of gull","","","Yes"
"38","","your dj speaks","","","","No"
"39","secret dub life of the flying lizards","flying lizards","flicker","","","No"
