"Track #","album","artist","title","label","link","new"
"1","","deltones","rock n cha cha","","","No"
"2","","brice coefield","cha cha twist","","","No"
"3","","?","let's do the cha cha","","","No"
"4","","hi liters","cha cha rock","","","No"
"5","","the marie sisters","chica chee cha cha","","","No"
"6","","?","cha bailey routa","","","No"
"7","","link wray","guitar cha cha","","","No"
"8","","titus turner","bla bla cha cha","","","No"
"9","","the embers","peter gun cha cha","","","No"
"10","","?","doing the cha cha cha","","","No"
"11","","?","ra cha cha","","","No"
"12","","?","boom pa cha","","","No"
"13","","ginger folorunso","egyptian bint al cha cha","","","No"
"14","","yellow","pinbal cha cha","","","No"
"15","","?","bla bla cha cha cha","","","No"
"16","","tommy dorsey","tea for two cha cha","","","No"
"17","","ricardo luna","strolling the cha cha","","","No"
"18","","?","r n r cha cha","","","No"
"19","","detroit cobra","cha cha twist","","","No"
"20","","jerry hanson","why not cha cha","","","No"
"21","","videos","sho be too cha cha","","","No"
"22","","sam and the space cadets","take me to your leader cha cha","","","No"
"23","","lester laundry","chopstick cha cha","","","No"
"24","","bernie turner","ching ching wong cha cha","","","No"
"25","","western jazz band","sasatutacheza cha cha","","","No"
"26","","grace chang","achoo cha cha","","","No"
"27","","wild chinese teens","cha cha","","","No"
"28","","buttsteak","i do the cha cha","","","No"
"29","","magical power mako","cha cha cha","","","No"
"30","","people like us","oh no not another cha cha","","","No"
"31","","one two cha cha cha","Usha Uthu","","","No"
"32","","happy teens","cha cha boots","","","No"
"33","","flares","gotcha cha","","","No"
"34","","andy sanella","baila mi cha cha","","","No"
"35","","herb price and the darts","shimmy shimmy cha cha cha","","","No"
"36","","catalinas","cha cha joe","","","No"
"37","","senior coconuts","showroom dummies cha cha","","","No"
