"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Right for the Time","Waylon Jennings","The Boxer","Justice","","No"
"3","Love Songs","Waylon Jennings","Come With Me","RCA/Nashville/Legacy","","No"
"4","Secret, Profane & Sugarcane","Elvis Costello","I Felt the Chill","Hear Music","","Yes"
"5","Empty Sky","Elton John","Hymn 2000","Rocket/Island","","No"
"6","The Last Temptation of Chris","Chris Difford","On My Own I'm Never Bored","Stiff","","No"
"7","Cracker","Cracker","Teen Angst (What the World Needs Now)","Virgin","","No"
"8","Garage D'Or","Cracker","Low","Virgin","","No"
"9","","Our Daughter's Wedding","Lawnchairs","","","No"
"10","Art Brut vs Satan","Art Brut","The REplacments","Downtown","","Yes"
"11","Pins & Panzers","Plushgun","14 Candles","Tommy Boy","","No"
"12","Rewild","Amazing Baby","Bayonets","Shangri-La","","Yes"
"13","Nilsson Schmilsson","Harry Nilsson","Gotta Get Up","","","No"
"14","Set 'Em Wild, Set 'Em Free","Akron/Family","They Will Appear","Dead Oceans","","Yes"
"15","Imperial Bedroom","Elvis Costello & the Attractions","Shabby Doll (Demo)","Rhino","","No"
"16","Get Happy","Elvis Costello & the Attractions","Opportunity (live)","Rhino","","No"
"17","Blood & Chocolate","Elvis Costello & the Attractions","I Want You","Rhino","","No"
"18","The Bright Mississippi","Allen Toussaint","Winin' Boy Blues","Nonesuch","","Yes"
"19","Live 5.19.74","Ella Fitzgerald & Oscar Peterson","More than You Know","Mr Edison Records","","No"
"20","Black John","The Soul of John Black","Betty Jean","Eclecto Groover","","No"
"21","","The Motels","Only the Lonely (acoustic)","","","No"
"22","Veckatimest","GRIZZLY BEAR","hold Still","warp","","Yes"
"23","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
