"Track #","album","artist","title","label","link","new"
"1","","Bill Bruford","HELLS BELLS","","","No"
"2","SYMMETRY","SAGA","TIRED WORLD","","","No"
"3","","BOB AND DOUG","juno awards 1982","","","No"
"4","","Bob and Doug Mackenzie","TAKE OFF","","","No"
"5","","toboganing with GEDDY LEE","","","","No"
"6","","RUSH","BYTOR AND THE SNOW DOG","","","No"
"7","","CY CURNIN","I WAS A KING ONCE","","","No"
"8","","KASIM SULTON","IT MUST BE LOVE","","","No"
"9","","KASIM  SULTON","MAYBE I COULD CHANGE","","","No"
"10","","THE BEATLES","SHINDING TV SHOW","","","No"
"11","","DREAM THEATER","THE HOLIDAY SPIRIT GOES ON","","","No"
"12","","JORDAN RUDESS","INTERVIEW","","","No"
"13","","dream theater","spirit carries on","","","No"
"14","","FRANK ZAPPA","ABSOLUTELY FREE","","","No"
"15","","FRANK ZAPPA","ON THE MUSIC BIZ","","","No"
"16","","JORDAN RUDESS","INTERVIEW","","","No"
"17","","GREG LAKE WITH IAN ANDERSON","FATHER CHRISTMAS","","","No"
"18","","JORDAN RUDESS","untethered angel","","","No"
"19","","DREAM THEATER","ILLUMINATION THEORY","","","No"
"20","BY REQUEST -JORDAN RUDESS","NAT KING COLE","the christmas song","","","No"
"21","","STEVE HACKETT","ANDALUSION HEART","","","No"
"22","","NAD SYLVAN","WE'VE GOT TO FIND A WAY","","","No"
"23","","Steven Rothery","Morpheus","","","No"
"24","","Limahl","one wish for CHRISTMAS","","","No"
"25","","Paul Young","what Christmas means to me","","","No"
"26","","PAUL BIELATOWICZ","on continuing the ELP Legacy","","","No"
"27","","ELP/ Greg Lake","c'est la vie","","","No"
"28","","Elvis Costello","angels wanna wear my red shoes","","","No"
"29","","Dweezil Zappa","MR GRINCH","","","No"
