"Track #","album","artist","title","label","link","new"
"1","Polkas In Fill Color","Lenny Rich","Choo-Choo Polka","P.C. of  Nebraska","","No"
"2","Polka Date","Wanda & Stephanie","Green Meadow Polka","Sunhine","","No"
"3","Thank You 2 for being a #1 Polka Promoter","Ray Budzilek","Let's all Dance a Polka","P.C. of  Nebraska","","No"
"4","Polka motion","The Brass Works","At The Well Oberek","P.C. of  Nebraska","","No"
"5","Polka Music, Music, Music!","Chris, Jack & Music","Thunder And Blazes Polka","P.C. of  Nebraska","","No"
"6","The Best Of New Brass","The New Brass","Chubby Valley Polka","Bel-Aire Record","","No"
"7","The Sound of Music","Chris, Jack & Music","Cradle Waltz","P.C. of  Nebraska","","No"
"8","Kankles","Skriouziu","Gale svirno lepuzele","Juosta Records","","No"
"9","Thank You 2 for being a #1 Polka Promoter","Hermie Tro","My Charley Polka","P.C. of  Nebraska","","No"
"10","Thank You for being a #1 Polka Promoter","Ermie Kucera","Anna Polka","P.C. of  Nebraska","","No"
"11","TIMLESS Polkas And Waltzes","Walter Ostanek & his Band","Pecon Polka","Sunhine","","No"
"12","Greatest Hits II","The Marv Nissel Band","hunter's Waltz","Marv Nissel","","No"
"13","Polka Concert","Eddie Blazonczyk's Versatone","If You Love Me Polka","Bel-Aire Record","","No"
"14","The Legacy Continues","Marty Swiatek & RBO","Fiddler's Polka","RBO","","Yes"
"15","Festival Time","Hank Haller and His Orchestra","The Woerther Sea Rose Polka","H H E","","No"
"16","Outside The Box","New Tradition","Busy Man","NTE Records","","Yes"
"17","""Put It All Together""","The Merrylanders","Whitehouse Waltz","P.C. of  Nebraska","","No"
"18","My Polish Heritage","Li'l Richard and his All-stars","Lonely Flower Waltz","L R Records","","No"
"19","The Polish Wedding Unveiling Ceremony","ODCZEPINY","Tatusiu Waltz (Daddy Song )","Sunshine","","No"
"20","Stanky Meets Bernie Witkowski At Belmont Ballroom","John Stanky and The Coal Miners","Hawaii Polka","Stan-Dot Records","","Yes"
"21",""" A NEW SHAKE""","Eddie Forman Orchestra","Kristie's Polka","E F O","","No"
"22","GOOD FREINDS GOOD MUSIC","Walter Ostanek & Fred Ziwich","POLKA YOUR TROUBLES AWAY","Sunshine","","No"
"23","Family Tree","""Pan"" Franek, Zosia & The Polka Towners","Bush To Bush Polka","Red Hat Records","","No"
"24","Polka Date","Wanda & Stephanie","Sing Together Polka","Sunshine","","No"
"25","Polka Music, Music, Music!","Chris, Jack & Music","Vito's Silver Wedding Polka","P.C. of  Nebraska","","No"
"26","Polka motion","The Brass Works","Canaadian Bacon Polka","P.C. of  Nebraska","","No"
"27","Kankles","Skriouziu","Vai tu strazde strazdeli","Juosta Records","","No"
"28","The Sound of Music","Chris, Jack & Music","Close To You Tango","P.C. of  Nebraska","","No"
"29","Thank You 2 for being a #1 Polka Promoter","Don Sugar","Domino Polka","P.C. of  Nebraska","","No"
"30","The Best of The New Brass","The New Brass","Dance A Happy Polka","Bel-Aire Records Co.","","No"
"31","Thank You for being a #1 Polka Promoter","Czeck Buttoneers","Cracker Jack Polka","P.C. of  Nebraska","","No"
"32","Greatest Hits II","The Marv Nissel Band","Sugartime Polka","Marv Nissel","","No"
"33","TIMLESS Polkas And Waltzes","Walter Ostanek & his Band","Open Up Your Heart Polka","Sunshine","","No"
"34","Polka Concert","Eddie Blazoncky's Versatones","At The Square Polka","Bel-Aire Records Co.","","No"
"35","The Legacy Continues","Marty Swiatek & RBO","Whose Girl Are You Waltz","R B O","","Yes"
"36","Outside The Box","New Tradition","Concertina Misdemena","NTE Records","","Yes"
"37","Festival Time","Hank Haller and His Orchestra","The Woerther Sea Roase Polka","H H E","","No"
"38","put it all together","The Merrylanders","Pizzicato Polka","P.C. of  Nebraska","","No"
"39","My Polish Heritage","Li'l Richard and his All-stars","Going To War Polka","L R Records","","No"
"40","The Polish Wedding Unveiling Ceremony","ODCZEPINY","The Grand March","Sunshine","","No"
"41","Stanky Meets Bernie Witkowski At Belmont Ballroom","John Stanky and The Coal Miners","Our wedding Anniversary Waltz","Stan-Dot Records","","Yes"
"42","""A NEW SHAKE'","The Eddie Forman Orchestra","AND THEN I DANCED WALTZ","E F O","","No"
"43","GOOD FREINDS GOOD MUSIC","Walter Ostanek & Fred Ziwich","FRIENDLY HAND POLKA","Sunshine","","No"
"44","Family Tree","""Pan"" Franek, Zosia & The Polka Towners","Fi Duli Fi Polka","Red Hat Records","","No"
"45","Polka Date","Wanda & Stephanie","At The Dance Polka","Sunshine","","No"
"46","Polka Music, Music, Music!","Chris, Jack & Music","Hot Lips Polka","P.C. of  Nebraska","","No"
"47","Kankles","Skriauoziu","Ar ne zinai mano broli?","Juosta Records","","No"
"48","Thank You 2 for being a #1 Polka Promoter","Paulson Dutchmen Orchestra","Chimney Sweet Polka","P.C. of  Nebraska","","No"
"49","The Best of The New Brass","The New Brass","Bras Bounce Polka","Bel-Aire Records Co.","","No"
"50","The Sound of Music","Chris, Jack & Music","Buzzing Bee Oberek","P.C. of  Nebraska","","No"
"51","Polka motion","The Brass Works","Oj MoJ Rozmzrynie Polka","P.C. of  Nebraska","","No"
"52","TIMLESS Polkas And Waltzes","Walter Ostanek & his Band","Beloned Be Faithful Waltz","Sunshine","","No"
"53","Greatest Hits II","Marv Nissel Band","Orange Blossom Special","Marv Nissel","","No"
"54","Polka Concert","Eddie Blazoncky's Versatones","Polish Dish Polka","Bel-Aire Records Co.","","No"
"55","The Legacy Continues","Marty Swiatek & RBO","Clarinetist's Polka","R B O","","Yes"
"56","Outside The Box","New Tradition","Melodies of Love","NTE Records","","Yes"
"57","Festival Time","Hank Haller and His Orchestra","Zwel Alte Leute Waltz (Two Old Folks)","H H E","","No"
"58","put it all together","The Merrylanders","Suzie's Oberek","P.C. of  Nebraska","","No"
"59","My Polish Heritage","Li'l Richard and his All-stars","Two Mary's Oberek","L R Records","","No"
"60","Stanky Meets Bernie Witkowski At Belmont Ballroom","John Sanky and The Coal Miners","Fiddlers Polka","Stan-Dot Records","","Yes"
"61","""A NEW SHAKE'","Eddie Forman Orchestra","Musicians Polka","E F O","","No"
"62","GOOD FREINDS GOOD MUSIC","Walter Ostanek & Fred Ziwich","JUNIOR'S WALTZ","Sunshine","","No"
"63","Family Tree","""Pan"" Franek, Zosia & The Polka Towners","Polish Symphony In D-Minor","Red Hat Records","","No"
"64","Polka Date","Wanda & Stephanie","My Polish Lover","Sunshine","","No"
"65","Polka Music, Music, Music!","Chris, Jack & Music","Matulu Ma Polka","P.C. of  Nebraska","","No"
"66","Kankles","Skriauozia","Garsi tauta Lietuvos","Juosta Records","","No"
"67","The Best Of New Brass","The New Brass","You Turn Me On Oberek","Bel-Aire Records Co.","","No"
