"Track #","album","artist","title","label","link","new"
"1","","David Bromberg","someone elses blues","","","No"
"2","","Alice In Chains","pretty done","","","No"
"3","","Bobby Byrd/james brown","i know you got soul","","","No"
"4","","The Kinks","who'll be the next in line","","","No"
"5","","Led Zeppelin","how many more times","","","No"
"6","Benefit","jethro tull","nothing to say","","","No"
"7","","Frank Sinatra","santa claus is coming to town","","","No"
"8","","Vanilla Fudge","ticket to ride","","","No"
"9","","The Good Rats","advertisement in the voice","","","No"
"10","","Jimi Hendrix Experience","if 6 was 9","","","No"
