"Track #","album","artist","title","label","link","new"
"1","P.Funk Earth Tour","Parliament","Swing Down Sweet Chariot.","","","No"
"2","Funkentelechy vs. The Placebo Syndrome","Parliament","Funkentelechy","","","No"
"3","Sleepless in Seattle","Dr. John","Makin Whopie","","","No"
"4","","Frank Sinatra","The Way You Look Tonight","","","No"
"5","They're Paying our song","Doris Day","At Last","","","No"
"6","Overnight Sensation: The Definitive Power Pop Collection - Disc 1","Frank Zappa","Dirty Love","","","No"
"7","Moondance","Van Morrison","Moondance","","","No"
"8","Secrets","Toni Braxton","Your Making me High","","","No"
"9","","Earth , Wind, and Fire","Can't Hide Love","","","No"
"10","","Earth , Wind, and Fire","That's The Way of the World","","","No"
"11","Amigos","Santanna","Europa","","","No"
"12","Finest Hour","Gato Barbieri and Carlos Santanna","Latin Lady","","","No"
"13","Emancipation","Prince","Soul Sanctuary","","","No"
"14","","Ahmad Ali Omar Sosa","The Light of the Candle and You","","","No"
"15","Emancipation","Prince","One Kiss at a Time","","","No"
"16","","QUINCY JONES","The Garden","","","No"
"17","","Kool Herc","Let Me clear my throat","","","No"
"18","A Love Supreme","John Coltrane","A Love Supreme","","","No"
"19","Love to Love You","Donna Summer","Love To Love You","","","No"
