"Track #","album","artist","title","label","link","new"
"1","Summer NIghts","Jazz Holdouts","Summer Nights","","","No"
"2","Endless Summer","Will Sumner","Bill's Beat","","","No"
"3","Sassy Old School Style","Kent Wasburn","Ornamental Smile","","","Yes"
"4","All Kinds of Fine","Rupert Leighton","After Hours","","","Yes"
"5","Destiny","Sabine Pothier","Blue Jay","","","No"
"6","Pixel Planet","Carl Hudson","Deploying The Sub Aquatic Probe","","","Yes"
"7","Stories from the Shed","Saturn","The Wrong Object","","","Yes"
"8","Ocean View","Remote Jazz","Phat Soul","","","Yes"
"9","Burden of Prooof","Soft Machine Legacy","Kings and Queens","","","Yes"
"10","Wild LInes","Jane Ira Bloom","Bill, Bill","","","Yes"
"11","Combinations","Gerald Cannon","Every Man is a King","","","Yes"
"12","In the Still of the Night","Calabria Foti","It's Allright With Me","","","No"
"13","The Vienna Affair","Kevin Mahogany","Tilly's Waltz","","","No"
"14","Gloria's Step","Lenny Marcus Trio","Contemplation","","","Yes"
"15","Mick's Tune","Michel Zanaboli","Yin and Yang","","","Yes"
"16","Uptown, Downtown","Bill Charlap Trio","Satelite","","","No"
"17","The Company I Keep","Mark Winkler","Stolen Moments","","","Yes"
"18","Tropical Infinito","Antonio Adolpho","Stolen Moments","","","No"
"19","Antholog","Mark Murphy","Stolen Moments","","","No"
"20","Two Sidesof the Organ Combo","Radam Schwartz","Fathead's Groove","","","Yes"
"21","You're Driving Me Crazy","Van Morrison & Joey DeFrancesco","Goldfish Bowl","","","Yes"
"22","Jazz Masters Vol 4","Jimmy Smith/Wes Montgomery","Down by the Riverside","","","No"
"23","Friends and Family","Jason Klobnak Trio","Friends and Family","","","Yes"
"24","Boleros, Ballads, and Bossa Novas","Dave Victorino","Favela","","","No"
"25","Cast Your Care","Art Ruprecht","La Mano De Dios","","","Yes"
"26","Kriesberg Meets Veras","Kriesberg and Veras","Bye-Ya","","","Yes"
"27","Kindred Spirits","Paul Yonemora","First Flight Home","","","No"
"28","Three's A Crowd","Erik Applegate","Pull Your Weight","","","Yes"
"29","Audacity","Buster Williams","Stumblin'","","","Yes"
