"Track #","album","artist","title","label","link","new"
"1","Caravanserai","Santana","Just In Time To See The Sun","","","No"
"2","Welcome","Santana","Flame Sky","","","No"
"3","In Search Of Mona Lisa","Santana","Lovers From Another Time","","","Yes"
"4","Live At Tanglewood","Santana","Soul Sacrifice","","","No"
"5","Lotus","Santana","Incident At Neshabur","","","No"
"6","Caravanserai","Santana","Stone Flower","","","No"
"7","","Booker T Jones(bed)","Hole In The Wall","","","No"
"8","","Jimmy Reed","If You Don't Want Me Baby","","","No"
"9","","Earl King","Trick Bag","","","No"
"10","","George Harmonica Smith","I Want A Woman","","","No"
"11","Blues Is King","B B King","Buzz Me","","","No"
"12","Blues Is King","B B King","Baby Get Lost","","","No"
"13","","Snooky Pryor & His Mississippi Wrecking Crew","I Ain't Seen My Baby","","","No"
"14","","B B King","She's Dynamite","","","No"
"15","","Clarence ""Gatemouth"" Brown","Okey Dokey Stomp","","","No"
"16","Fool","Joe Jackson","Alchemy","","","Yes"
"17","Body & Soul","Joe Jackson","The Verdict","","","No"
"18","Jumpin Jive","Joe Jackson","Is You Is Or Is You Ain't My Baby","","","No"
"19","You're Driving Me Crazy","Van Morrison & Joey DeFrancesco","The Way That Young Lovers Do","","","No"
"20","The Prophet Speaks","Van Morrison","Ain't Gonna Moan No More","","","Yes"
"21","Down The Road","Van Morrison","Hey Mr.DJ","","","No"
"22","","Joey Defrancesco","100 Ways","","","No"
"23","It's Too Late to Stop Now","Van Morrison","I Believe To My Soul","","","No"
"24","","Charles Earland(bed)","More Today Than Yesterday","","","No"
"25","Part Of The Flow","Andy Del","Cross River Blue","","","No"
"26","Part Of The Flow","Andy Del","Movin On","","","No"
"27","","Nilsson","Mother Nature's Son","","","No"
"28","U.S.A. Union","John Mayall","Nature's Disappearing","","","No"
"29","","Joe Walsh","Song For A Dying Planet","","","No"
"30","","Spirit","Nature's Way","","","No"
