"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Stony Brook - NY 1960","Count Basie & His Orchestra","Tk 12","","","No"
"3","Stony Brook - 04-28-1970","Allman Bros. Band","Trouble No More","","","No"
"4","Stony Brook - 07-09-1970","Allman Bros. Band","Midnight Rider","","","No"
"5","Stony Brook - 10-17-1973","Janis Ian","Tk 8","","","No"
"6","Stony Brook - 10-17-1973","Janis Ian","You've Got Me On A String","","","No"
"7","Stony Brook - 02-13-1982","James Taylor","Country Road","","","No"
"8","Stony Brook - 04-07-1973","Hot Tuna","Candyman","","","No"
"9","Stony Brook - 05-03-1986","Hot Tuna","Keep Your Lamps Trimmed And Burning","","","No"
"10","Stony Brook - 05-01-1970","Jefferson Airplane","Crown Of Creation","","","No"
"11","Stony Brook - 02-24-1982","King Crimson","Frame By Frame","","","No"
"12","Stony Brook - 12-09-1977","Jerry Garcia Band","Gommarah","","","No"
"13","Stony Brook - 02-24-1980","Jerry Garcia Band","Tore Up Over You","","","No"
"14","Stony Brook - 12-04-1983","Jerry Garcia Band","Don't Let Go","","","No"
"15","Electgric Dirt","Levon Helm","When I Go Away","","","No"
