"Track #","album","artist","title","label","link","new"
"1","","connan mockasin","forever doplhin love","","","No"
"2","","9th wonder","make it big","","","No"
"3","","netherfriends","dont be a fuck boy","","","No"
"4","","earl sweatshirt","uncle al","","","No"
"5","","tyler the creater","yonkers","","","No"
"6","","czarface","machine man monster","","","No"
"7","","roc marciano","flash gordan","","","No"
"8","","mf doom","kon karne","","","No"
"9","","jerry paper","stargazers","","","No"
"10","","trudy and the romances","behave","","","No"
"11","","trudy and the romances","all my love","","","No"
"12","","shivery shakes","swimming","","","No"
"13","","jerkcurb","somerton","","","No"
"14","","crumb","so tired","","","No"
"15","","elton john","love song","","","No"
"16","","sick sad world","orange lazarus","","","No"
"17","","foxygen","could of been my love","","","No"
"18","","vampire weekend","i think youre a contra","","","No"
"19","","boys age","we are still together","","","No"
"20","","dumbo gets mad","loosing it","","","No"
"21","","john legend","save room for love","","","No"
"22","","john lennon","hold on","","","No"
"23","","homeshake","home at last","","","No"
"24","","walter tv","africa","","","No"
"25","","banes world","drowsy","","","No"
"26","","Spirit Club","youre so mean","","","No"
"27","","spookyghostboy","so low","","","No"
"28","","palace","live well","","","No"
"29","","pacific air","lose my mind","","","No"
"30","","little tybee","more like jason","","","No"
"31","","the walters","i love you so","","","No"
"32","","robbers on high street","cool it now","","","No"
"33","","beach boys","wouldnt it be nice","","","No"
"34","","froth","lost my mind","","","No"
"35","","tv girl","birbs dont sing","","","No"
"36","","tweedy","summer noon","","","No"
"37","","wilco","impossible germany","","","No"
"38","","wilco","jesus, etc","","","No"
