"Track #","album","artist","title","label","link","new"
"1","Walking The Streets Of Denver","Delmer Spudd & the Spuddnicks","Get With It","Bop Land","","No"
"2","s/t","Phantoms Of The Opry","You're My Favorite Buzz","no label","","Yes"
"3","7""","Ray Vernon","I'm Counting On You","Cameo","","No"
"4","L'Explosion Du Son De Maintenant","Jewws","The Space City Beat","Demolition Derby","","No"
"5","7""","Numbers","Sunset Strip","Able Label","","No"
"6","12 New Hate Filled Classics","Screws","You're Just A Bum","In The Red","","No"
"7","Louisianna Sun","Mama Rosin & Hipbone Slim & the Kneetremblers","The Cat Never Sleeps","Voodoo Rhythm","","Yes"
"8","Hot Rod Woman","Los Vilodos","Marcelino Twenty Five","Sleazy","","Yes"
"9","7""","Swingin' Doors","That Wild Sound","Enviken","","No"
"10","Gotta Roam","Kansas City Cryers","I Lied","Foot Tappin'","","Yes"
"11","De Guade Oide Zeit","Rucki Zuki Palmecombo","Wir Treib'ns Heit","Panz","","Yes"
"12","1977","Pigs","Give It Ball","Briston Archives","","Yes"
"13","Invisible Girl","King Khan & BBQ Show","Lonely Boy","In The Red","","No"
"14","7""","Billy Riley & his Little Green Men","Pearly Lee","Sun","","No"
"15","Is That You In The Blue?","Dex Romweber Duo","I Wish You Would","Bloodshot","","Yes"
"16","7""","Fireball Steven & his Saddle Pals","Annie","NBT","","No"
"17","7""","Junior Thompson","Who's Knocking","Tune","","No"
"18","7""","5.6.7.8.'s","I Walk Like Jayne Mansfield","Estrus","","No"
"19","7""","Moscow Moscow Moscow","Hammers, Sickles And Girls","Eradicator","","Yes"
"20","Pure Mania","Vibrators","Wrecked On You","Columbia","","No"
"21","7""","Chris Montez","Some Kinda Fun","Monogram","","No"
"22","Some Kinda Fun","Apparations","She's So Satisfying","Youth Runs Wild","","No"
"23","7""","Skinnies","Out Of Order","Lectric Eye/Last Laugh","","Yes"
"24","7""","Chinese Burns","Can Dig","Must Destroy Mankind","","No"
"25","Tiempos De Austeridad","Ratas Del Vaticano","Teatro Del Absurdo","Captcha","","No"
"26","Hurry Up And Kill Yourself You Scum Bag Trust Me Your Mother Won’t Miss You","Cum Stain","No Hearts/Big Mean Maniac","Burger","","Yes"
"27","7""","Cheap Time","Immeadiate Future","Cass","","Yes"
"28","Separation Anxiety","Divorced","Medical Experiments","Untapped Rescorces","","Yes"
"29","Zeros-No Ones","Ralphs","Mass Confusion","Existential Vacuum","","No"
"30","The Lost Album","Last Sons Of Krypton","Watching TV","no label","","No"
"31","Triple","Intellectuals","Sex On TV","Jeet Kune","","No"
"32","7""","Tampoffs","Lead","Daggerman","","No"
"33","7""","Spivs","It's True","Almost Ready","","Yes"
"34","7""","Speed","Speed Speed Speed Is Really All We Need","Real","","No"
"35","...Likes Milk","Curlee Wurlee!","Todo Me Da Igual","Moody Monkey","","Yes"
"36","7""","Baddat For Trubbel","ISO9004","Ken Rock","","Yes"
"37","s/t","Carbonas","Frustrate Me","Goner","","No"
"38","split w/Strange Attractor","Red Mass","Charlie Brown","P.Trash","","No"
"39","7""","Aggravation","Pressure","P.Trash","","Yes"
"40","7""","Preachers","Chicken Papa","Moonglow","","No"
"41","7""","Condas","The Bird","Norton","","No"
"42","7""","Young Identities","New Trends","Shake Music/540","","Yes"
"43","The Anthology 1977 - 1979","Jetz","Ricky The Prefect","Queen Mum","","Yes"
"44","7""","Eagle Boys","Armadale Dance","Negative Guest List","","Yes"
"45","Teenage Hate","Reatards","Carot Belly Bunny Blues","Goner","","Yes"
"46","7""","I.V. Eyes","They Saved Teri's Tube","Rubber Vommit","","No"
"47","The Jokes On Us!","Chosen Few","Disco Tek Wreck","Going Underground","","No"
"48","7""","Idi Amin & the Amputees","Disco Bitch","Going Underground","","No"
"49","s/t","Predator","Bite","Douchemaster","","No"
"50","7""","Korean Gut","The Creeper","Mammoth Cave","","Yes"
"51","De Guade Oide Zeit","Tom Pettings Herztattaken","Radio Radio","Panza Plate","","Yes"
"52","1977","Pigs","National Front","Bristol Archives","","Yes"
"53","Public Sector","Hygiene","T.S.G.","La Vida Es Un Mus Discos Punk","","No"
"54","Bloodstains Across Ontario","White Wires","Ontario Life","Mammoth Cave","","Yes"
"55","Landshark","Fang","Landshark","Boner","","No"
"56","s/t","Wrong Words","Summer's Gone","Trouble In Mind","","Yes"
"57","7""","Venetian Blinds","Quit Your Belly Achin' Baby","Grudge","","No"
"58","Rare Recordings 1965-1966","Royal Flairs","Out Of Sight","Unlimited Productions","","No"
"59","MCMXCV Masturbation Sessions","Fuckin' Boneshakers","Kill Kill Kill","Certified PR","","Yes"
"60","Raw Pie","Personal & the Pizzas","Brass Knuckles","1234Go!","","No"
"61","Party Platter","Nobunny","Hocus Pocus","Florida's Dying","","No"
"62","7""","Gooeys","Suspicious Hunch Amongst The Bloody Mary For Lunch Bunch","Mammoth Cave","","Yes"
"63","Fire OF Love","Gun Club","For The Love Of Ivy","Ruby","","No"
"64","Lost In the Desert Part Duex","Demon's Claws","Dirtiest Girl In Town","Telephone Explosion","","Yes"
"65","Eye Times","Wax Museums","Socket","Trouble In Mind","","Yes"
"66","7""","Angel Sluts","Social Breakdown","Fat Sandwich","","Yes"
"67","7""","Incredible Kidda Band","No Nerve","Psycho/Last Laugh","","Yes"
"68","Kill The Kool","Spits","Hit The Dead (Spasmodic Caress)","In The Red","","Yes"
"69","Painted Whitw","Missing Monuments","Black Rainbow","Douchemaster","","Yes"
"70","Esoteric Lore","GG King","Want","Rob's House","","Yes"
"71","Cellarful Of Muck","Muck & the Mires","King Of The Beat","Dirty Water","","No"
"72","De Guade Oide Zeit","Willi Warma","Street Corner Hero","Panza Plate","","Yes"
"73","7""","Flakes","Bip Bam Boom","Just Add Water","","No"
