"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Paul's Boutique","Beastie Boys","Shake Your Rump","Beastie Boys","","No"
"3","Check Your Head","Beastie boys","Pass the Mic","Grand Royal","","No"
"4","Root Down EP","Beastie Boys","Root Down (PP Balloon Mix)","Grand Royal","","No"
"5","Licensed to Ill","Beastie Boys","Hold It Now, Hit It","Columbia","","No"
"6","Hello Nasty","Beastie Boys","Body Movin'","Grand Royal","","No"
"7","Hello nasty","Beastie Boys","Intergalactic","Grand Royal","","No"
"8","Black Star","Black Star","Thieves in the Night","PGD","","No"
"9","Fire of Freedom","Black 47","New York, NY 10009","EMI","","No"
"10","Bad as Me","Tom Waits","Get Lost","","","No"
"11","Always","Xiu Xiu","Honeysuckle","","","Yes"
"12","All Things Will Unwind","My Brightest Diamond","Everything in Line","Asthmatic Kitty","","Yes"
"13","Live @ Irving Plaza, NY, NY","Echo & the Bunnymen","Back of Love","Live 10.6.99","","No"
"14","Gravity the Seducer","Ladytron","90 Degrees","","","No"
"15","Boogie Woogie and the Blues","Andrew D Gordon","Come on You Blues","","","Yes"
"16","","Beastie Boys","Cookie Puss","","","No"
"17","Ill Communication","Beastie Boys","Sabotage","Grand  Royal","","No"
"18","Ill Communication","Beastie Boys","Bodhitsattva Vow","Grand Royal","","No"
"19","","The Style Council","Long Hot Summer (Extended Version)","","","No"
"20","The Lexicon of Love","A B C","The Look of Love","Mercury","","No"
"21","The Search Engine","D J Food","All Covered in Darkness (Pt. 1)","","","Yes"
"22","Look Sharp!","Joe Jackson","One More Time","A & M","","No"
"23","","Eagle Eye Cherry","Save Tonight (Simon Sh:Out Remix)","","","No"
"24","Live in Oakland","Thelma Houston","Don't Leave Me This Way","","","No"
"25","","Jimmy Ruffin","What Becomes of The Brokenhearted","","","No"
"26","Soul is Heavy","Nneka","My Home","","","Yes"
"27","Freedom of Speech","Speech Debelle","Eagle Eye","","","Yes"
"28","Origins","Age of Reason","Penny on the Ground","","","Yes"
"29","Divine Providence","Deer Tick","Funny Word","","","No"
"30","When I Was Cruel","Elvis Costello & I's","Radio Silence","","","No"
