"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Legacy Accoustic tribute to Peter Tosh","Andrew Tosh Bunny Wailer Kymani Marley","Creation","","","No"
"3","","Roots Revelators","Resolve","","","Yes"
"4","Lov3","Big Youth","Love","","","Yes"
"5","Powers","Lupa","Vibes","","","Yes"
"6","Volta","Bjork","Declare Independence","","","Yes"
"7","Natalie Merchant","Natalie Merchant","Giving Up Everything","","","Yes"
"8","Shadows And Dust","Lene Lovich","Little Rivers","","","No"
"9","Live at Rockaplast","Adrian Belew","Three of a Pair","","","No"
"10","Live at Rockaplast","Adrian Belew","Writing on The Wall","","","No"
"11","Here Lies Love","David Byrne/Sia","Never So Big","","","No"
"12","Here Lies Love","David Byrne/Nellie McKay","How Are You","","","No"
"13","The Girl At The End Of The World","James","Bitch","","","Yes"
"14","","Siouxie and the Banshees","Kiss Them For Me","","","No"
"15","Doolittle","Pixies","Monkey Gone To Heaven","","","No"
"16","Prophesy Fullfilled","Nina Hagen","Hard Rockin","","","No"
"17","Prophesy Fullfilled","Nina Hagen","Rap","","","No"
"18","Funplex","B52s","Ultraviolet","","","No"
"19","Genius of Live","Tom Tom Club","Genius of Love","","","No"
"20","Downtown Rockers","Tom Tom Club","Downtown Rockers","","","Yes"
"21","Panic of The Girl","Blondie","Girlie Girlie","","","No"
"22","Meet the Bonzos","The Bonzo Dog Doo Dah Band","No Matter Who You Vote For The Government Always Gets In","","","No"
"23","Via Zammata","Dweezil Zappa","Funky 15","","","Yes"
"24","Via Zammata","Dweezil Zappa","Rat Race","","","Yes"
"25","Via Zammata","Dweezil Zappa","Jaws Of Life","","","Yes"
"26","Via Zammata","Dweezil Zappa","What If","","","Yes"
"27","Via Zammata","Dweezil Zappa","Nothing","","","Yes"
