"Track #","album","artist","title","label","link","new"
"1","Shallow Bad (Acoustic)","Dry The River","New Ceremony","","","Yes"
"2","For Now I Am Winter","Olafur Arnalds & Arnor Dan","Old Skin","","","Yes"
"3","Border Towns","Michael Chinworth","Ponemah","","","Yes"
"4","Red Hook Summer","Bruce Hornsby","Spirit Climbing","","","No"
"5","Old Yellow Moon","Emmylou Harris & Rodney Crowell","Black Caffeine","","","Yes"
"6","Best Of","Sonny & Cher","The Beat Goes On","","","No"
"7","Shake! Shake! Shake!","Bronze Radio Return","Wonder No More","","","Yes"
"8","Memphis","Boz Scaggs","Rainy Night In Georgia","","","Yes"
"9","Sun","Cat Power","Sun","","","Yes"
"10","Nashville Indie Spotlight","Courtney Jaye","Morning","","","Yes"
"11","Sing The Delta","Iris DeMent","Mornin' Glory","","","Yes"
"12","Lennon Re-Imagined","The Nutopians","Dear Prudence","","","Yes"
"13","The Complete Bitches Brew Sessions/Crosby, Stills & Nash","Miles Davis/CSN","Guinnevere","","","No"
"14","Volunteers","Jefferson Airplane","Wooden Ships","","","No"
"15","Prelude To...","Barbara & Ernie","Somebody to Love","","","No"
"16","","Gillian Welch","White Rabbit (Live on Fresh Air)","","","No"
"17","Pop Pop","Rickie Lee Jones","Comin' Back To Me","","","No"
"18","Let It Burn","Ruthie Foster","The Titanic","","","No"
"19","Silver Lining","The Honey Dewdrops","One Kind Word","","","Yes"
"20","Minute By Minute","The James Hunter Six","If I Only Knew","","","Yes"
"21","Naomi","The Cave Singers","Canopy","","","Yes"
"22","Strike Gently","The Virgins","Impressions of You","","","Yes"
"23","Canned Wheat","The Guess Who","Species Hawk","","","No"
"24","Optica","Shout Out Louds","Blue ice","","","Yes"
"25","Positive Force","Delicate Steve","Two Lovers","","","No"
"26","How About I Be Me (And You Be You)","Sinead O'Connor","Back Where You Belong","","","Yes"
"27","Milo Greene","Milo Greene","Don't You Give Up On Me","","","Yes"
"28","Across the Borderline","Willie Nelson","Don't Give Up","","","No"
"29","Children Running Through","Patty Griffin","I Don't Ever Give Up","","","No"
"30","Live At Carnegie Hall","Bill Withers","Use Me","","","No"
"31","Monterey International Pop Festival","Otis Redding","I've Been Loving You (Too Long)","","","No"
"32","Live at the Fillmore West","Aretha Franklin","Dr. Feelgood","","","No"
"33","Rock & Roll Hall of Fame Vol.3: 1995","Al Green","Tire of Being Alone","","","No"
"34","Live, Raw & Funky","Ike & Tina Turner","I Smell Trouble","","","No"
"35","Curtis/Live","Curtis Mayfield","Mighty Mighty (Spade and Whitey)","","","No"
"36","The 12 Year Old Genius","Little Stevie Wonder","Fingertips (Parts 1 & 2)","","","No"
"37","Live at the Apollo","James Brown & The Famous Flames","I'll Go Crazy","","","No"
"38","The Live Collection","Smokey Robinson & The Miracles","Mickey's Monkey","","","No"
"39","The Very Best (Disc 2)","Marvin Gaye","Distant Lover","","","No"
"40","One Night Stand!","Sam Cooke","Bring It On Home To Me","","","No"
"41","Live In Concert","Ray Charles","You Don't Know Me","","","No"
"42","Awayland","Villagers","My Lighthouse","","","Yes"
"43","Jake Bugg","Jake Bugg","Simple As This","","","Yes"
"44","Folk Essentials","Hedge Capers & Donna Carson","I've Got A Long Way To Go","","","No"
"45","Django Django","Django Django","Hand Of Man","","","Yes"
"46","Kites Are Fun","The Free Design","Umbrellas","","","No"
"47","Monsters of Folk","Monsters of Folk","Baby Boomer","","","No"
"48","How To Speak Hip","Del Close & John Brent","Basic Hip","","","No"
"49","Don't Cry For No Hipster","Ben Sidran","Don't Cry For No Hipster","","","Yes"
"50","Lay Down and Love It (Live)","Sonia Dada","(Lover) You Don't Treat Me No Good","","","No"
