"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","The Flaming Lips","after the goldrush (Neil Young)","","","No"
"3","","Slint","Cortez the killer (Neil Young)","","","No"
"4","","Norah Jones","Tell me why (Neil Young)","","","No"
"5","","St. Etienne","Only Love Can Break Your Heart (Neil Young)","","","No"
"6","","The Cure feat. James McCartney","Hello Goodbye (The Beatles)","","","No"
"7","","Clem Snide","Heat of the Moment (Asia)","","","No"
"8","","Fiona Apple","Everyday (Buddy Holly)","","","No"
"9","","Gord Downie","Over the neptune/Mesh Gear Fox (Guided By Voices)","","","No"
"10","","Iron & Wine","Love Vigilantes (New Order)","","","No"
"11","","Faith No More","War Pigs (Black Sabbath)","","","No"
"12","","Metallica","Helpless (Diamond Head)","","","No"
"13","","Judas Priest","Johnny B. Good (Chuck Berry)","","","No"
"14","","Motörhead","God Save the Queen (The Sex Pistols)","","","No"
"15","","Rage Against the Machine","Maggie's Farm (Bob Dylan)","","","No"
"16","","TV On The Radio","Heroes (David Bowie)","","","No"
"17","","School of the Seven Bells","Kiss Them for Me (Siouxsie & the Banshees)","","","No"
"18","","Siouxsie & The Banshees","Dear Prudence (The Beatles)","","","No"
"19","","Belly","Are You Experienced? (The Jimi Hendrix Experience)","","","No"
"20","","The Bird and the Bee","Rich Girl (Hall & Oates)","","","No"
"21","","The Black Crowes","Feelin' Alright (traffic)","","","No"
"22","","Pavement","The Killing Moon (Echo & the Bunnymen)","","","No"
"23","","Echo & the Bunnymen","Heroin (The Velvet Underground)","","","No"
"24","","Prince","Creep (Radiohead)","","","No"
"25","","Radiohead","Ceremony (New Order)","","","No"
"26","","David Bowie","I'm Waiting for the man (Velvet Underground)","","","No"
"27","","Jane's Addiction","Rock & Roll (Velvet Underground)","","","No"
"28","","Jane's Addiction","Sympathy for the Devil (Rolling Stones)","","","No"
"29","","The Cure","World in my eyes (Depeche Mode)","","","No"
