"Track #","album","artist","title","label","link","new"
"1","","Audrey Assad","How can I Keep From Singing","","","No"
"2","","Bruce Springsteen","Pay Me My Money Down","","","No"
"3","","the Civil Wars","Girl With the Red Balloon","","","No"
"4","","David Crosby w Stills, Nash","Deja Vu (demo)","","","No"
"5","","Janis Ian","My Autobiography","","","No"
"6","","Jack's Waterfall","Hope In Exile","","","No"
"7","","Josh Garrels","Patterns","","","No"
"8","","Joe Crookston","The Crow & the Bluebird","","","No"
"9","","Kate Campbell","Walk Among Stones","","","No"
"10","","Judy Collins","Amazing Grace","","","No"
"11","","Peter Paul & Mary","If I Had A Hammer","","","No"
"12","","Morgan Minsk","I Emerge","","","No"
"13","","Jeff Johnson","Fallen Splendor","","","No"
"14","","Renaissance","The Discovery (instrumental mix)","","","No"
"15","","Spock's Beard","To Breathe Another Day","","","No"
"16","","3+2","Your Mark On the World","","","Yes"
"17","","Kansas","Dust In the Wind","","","No"
"18","","Moody Blues","Boulevard De La Madeleine","","","No"
"19","","Don Adams","Sorry 'bout That","","","No"
"20","","Aretha Franklin","Runnin' Out Of Fools","","","No"
"21","","the Beatles","Penny Lane","","","No"
"22","","Percy Sledge","Sudden Stop","","","No"
"23","","Gladys Knight & the Pips","I Heard It Through the Grapevine","","","No"
"24","","Son House","Grinnin' in Your Face","","","No"
"25","","Propaganda ft Aaron Marsh & Sho Barack","Cynical","","","No"
"26","Hamilton Mixtape","Andra Day","Burn","","","No"
"27","","Joy Ike","Everything You Have","","","No"
"28","","the Chromatics","Dance Of the Planets","","","No"
