"Track #","album","artist","title","label","link","new"
"1","You Don't Know Beautiful","Susan DeVita","All Right","Maple City Record","","Yes"
"2","Music Squared","Chris Pati","Like I Do","MVD","","No"
"3","CD Single","Bossa Nova Beatniks","Here For You","","","Yes"
"4","The Adventures Of Zodd Zundgren","Ed Palermo Big Band","Broke Down And Busted","Cuneiform Reords","","No"
"5","From Darkness","Chris Fury","In Your Eyes","Chris Fury","","No"
"6","Alternative Pop","Anthony Pomes","I Will Miss Him","MVD","","No"
"7","Roogs","Meryl Mathews","In Our Hearts","---","","Yes"
"8","---","---","---","---","","No"
"9","Deb Jones","Deborah Jones","A Tardinha","","","Yes"
"10","Not A Pretty Picture","Gearhead Freaks","Lazy Lyla","Sonic Underground Records","","No"
"11","Bare","Marci Geller","Joy Is","Sonic Underground","","No"
"12","11:11","Roberta Fabiano","Let Me Be The First","The Orchard","","No"
"13","---","---","---","---","","No"
"14","PSA","Amy Goodman","Wash Your Hands","","","No"
"15","Boil That Dust Speck","MIke Keneally","Bryan Beller's Favorite Song","Exowax","","No"
"16","Safety Pins Of Luv","MIke Crum / Jackie Seibert","It's You I Want (intro)","","","No"
"17","No Writing On The Signs","Paul Michael Barkan","Mona Lisa's Smile","psytech Records","","No"
"18","No Such Thing As Time","Peter Kearns","One Of These Days","","","No"
"19","---","---","---","---","","No"
"20","Spanish Island","Eric & The Wabe","Rainbow Jane","Eric Block","","No"
"21","Iridescent Echoes","Mark Hussey","Standing In The Rain","CD Baby","","No"
"22","Pure Imagination","Cathy Kreger","Shibuya Station","Passing Tone Music","","No"
"23","---","---","---","---","","No"
"24","Crosswords","Jay Jii","The Good Samaritan","MVD","","No"
"25","Show","Nome Sane?","Doozy","","","Yes"
"26","Welcome To Purgatory","Jim Pastor","Seven Suns","","","No"
"27","Watchdog","Dexter / Tabacco","Questions Keep Getting Deeper","f/x Records","","No"
"28","Songs Of Dunder","Walter Sargent","Creep Out","Skydiver Records","","No"
