"Track #","album","artist","title","label","link","new"
"1","in The Morning","Joe Louis Walker","In the Morning","","","No"
"2","The Classic Cobra Recordings 1956-1958","Otis Rush","My Love Will Never Die","","","No"
"3","The Road to Escondido","JJ Cale & Eric Clapton","Sporting Life Blues","","","No"
"4","Sailin Shoes","Little Feat","Cold, Cold, Cold","","","No"
"5","Simmer, Reduce & Serve","Rahsaan Roland Kirk","Sweet Georgia Brown","","","No"
"6","Perfect Night Live in London","Lou Reed","Riptide","","","No"
"7","New York","Lou Reed","There Is No Time","","","No"
"8","Electricity By Candlelight","Alex Chilton","Girl From Ipanema","","","Yes"
"9","Electricity By Candlelight 2-13-97","Alex Chilton","My Baby Just Cares For Me","","","Yes"
"10","Classroom Projects: Incredible Music Made By Children in Schools","The Small Choir of St. Brandon's School","Bright Eyes","","","Yes"
"11","Classroom Projects: Incredible Music Made By Children in Schools","Sounds and Silence","Musique Concrete","","","Yes"
"12","Just The Facts And Pass The Bucket","The Henry Threadgill Sextet","Gateway","","","No"
"13","Mambo Sinuendo","Ry Cooder & Manuel Galban","Los Twangeros","","","No"
"14","Save The Planet So We'll Have Someplace To Boogie","Merl Saunders & The Rainforest Band","Blues From The Rainforest","","","No"
"15","The Best Of Reggae Live","Mighty Diamonds","Reggae Street","","","No"
"16","Ethnic Stew And Brew","Roy Campbell's Pyramid Trio","Amadou Diallo","","","No"
"17","It's Krunch Time","Roy Campbell Quartet","Star Spangled Banner","","","No"
"18","It's Krunch Time","Roy Campbell Quartet","New Groes for the New Millennium","","","No"
"19","Closer to You","JJ Cale","Long Way Home","","","No"
"20","Simmer, Reduce, Garnish & Serve","Rahsaan Roland Kirk","Thunder and Lightning Goodbye","","","No"
