"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Wait For Me","Susan Tedeschi","In The Garden","","","No"
"3","Hope & Desire","Susan Tedeschi","Security","","","No"
"4","Hope & Desire","Susan Tedeschi","Tired of My Tears","","","No"
"5","Layla Revisited","Tedeschi Trucks Band","I Looked Away","","","No"
"6","Layla Revisited","Tedeschi Trucks Band","Nobody Knows You When You're Down & Out","","","No"
"7","Layla Revisited(studio)","Susan Tedeschi/Derek Trucks","Thorn Tree In The Garden","","","No"
"8","Sad & Beautiful World","Jesse Malin","State Of The Art","","","Yes"
"9","Sad & Beautiful World","Jesse Malin","Dance On My Grave","","","Yes"
"10","Sunset Kids","Jesse Malin/Lucinda Williams","Room 13","","","No"
"11","Sweet Old World","Lucinda Williams","Prove My Love","","","No"
"12","El Dorado","Marcus King","One Day She's here","","","Yes"
"13","","Paul Simon","Run That Body Down","","","No"
"14","","Paul Simon","Stranded In A Limousine","","","No"
"15","SOUL SET","SOUL SET","SOUL SET","","","No"
"16","","Jr.Walker & The All-Stars","Cleo's Mood(bed)","","","No"
"17","","Jr.Walker & The All-Stars","Baby(I Need You)","","","No"
"18","","Archie Bell & The Drells","My Balloon's Going Up","","","No"
"19","","Archie Bell & The Drells","Go For What You Know","","","No"
"20","","Merry Clayton","Steamroller","","","No"
"21","","Gladys Knight & the Pips","Giving Up","","","No"
"22","Stand For Myself","Yola","Dancing Away In Tears","","","Yes"
"23","Walk Thru Fire","Yola","Faraway Look","","","No"
"24","","Vicky Tafoya","Forever","","","Yes"
"25","","Cliff Richards & The Shadows","Move It","","","No"
"26","","Jimi Hendrix Experience","Can You See Me","","","No"
"27","","Jimi Hendrix Experience","She's So Fine","","","No"
"28","Woodstock","Jimi Hendrix","Lover Man","","","No"
"29","Monterey","Jimi Hendirx Experience","Like A Rolling Stone","","","No"
