"Track #","album","artist","title","label","link","new"
"1","Racism","UV Race","Raw Balls","","","Yes"
"2","Racism","UV Race","Gypsy King","","","Yes"
"3","2006 - 2008","Barbaras","Breathing Underwater","","","Yes"
"4","2006 - 2008","Barbaras","Devour The Jungle Deer","","","Yes"
"5","Remember When","The Orwells","Halloween all year","","","No"
"6","Remember When","The Orwells","Painted Faces And Long Hair","","","No"
"7","Welcome To Miami","Slam Dunk","Horse Bumper","","","Yes"
"8","Land Grab","Unnatural Helpers","Walk","","","Yes"
"9","Temporary Room","Stagnant Pools","Jumpsuit","","","No"
"10","Temporary Room","Stagnant Pools","Solitude","","","No"
"11","S/T","Arc In Round","II","","","Yes"
"12","Para Vista Social Club","Scott & Charlene's Wedding","Footscray Station","","","Yes"
"13","Para Vista Social Club","Scott & Charlene's Wedding","Epping Line","","","Yes"
"14","Woodland Whoopee Songs of Ol' Callowhee","King Lollipop","Dumpster Divin","","","No"
"15","Woodland Whoopee Songs of Ol' Callowhee","King Lollipop","Workin' All the Time","","","No"
"16","More For The Masses","Peoples Temple","Nevermore","","","Yes"
"17","On Tripple Beams","TYVEK","City of Dreams","","","Yes"
"18","On Tripple Beams","TYVEK","Midwest Basements","","","Yes"
"19","Shake My Head","Spiderbags","Shape I Was In","","","Yes"
"20","","Spiderbags","Waking up Drunk","","","No"
"21","A Different Arrangement","Black Marble","A Different Arrangement","","","Yes"
"22","A Different Arrangement","Black Marble","Limitations","","","Yes"
"23","","Harvy Eyeballs","","","","No"
"24","In The Black Spot","Subsonics","Teach Me How To Play God","","","Yes"
"25","In The Black Spot","Subsonics","Miracle Worker","","","Yes"
"26","Putrifiers II","Thee Oh Sees","Wax Face","","","Yes"
"27","Live At the Glueport","Toy Love","I Dont Mind","","","Yes"
"28","Live At the Glueport","Toy Love","Horror Comic","","","Yes"
"29","","King Tuff","Screaming Skull","","","Yes"
"30","","Milk Dick","","","","No"
"31","S/T","Games","Sad and Blue","","","Yes"
