"Track #","album","artist","title","label","link","new"
"1","Eponymous","Pearl Jam","Parachutes","","","No"
"2","Native Lands","William Calhoun","Pyramids","","","No"
"3","Wasting Light Disc 2","Foo Fighters","Better Off","","","No"
"4","Purple Onion","Les Claypool's Frog Brigade","Whamola","","","No"
"5","Like Clockwork","Queens Of The Stone Age","I Appear Missing","","","No"
"6","Lullabies To Paralyze","Queens Of The Stone Age","The Blood Is Love","","","No"
"7","Man Dance","Ronald Shannon Jackson & The Decoding Society","Spanking","","","No"
"8","We're A Happy Family - A Tribute To Ramones","The Pretenders","Something To Believe","","","No"
"9","Heated","Big Sugar","Round And Round","","","No"
"10","Brutal Youth","Elvis Costello","This Is Hell","","","No"
"11","Schmilco","Wilco","Locator","","","No"
"12","Highly Evolved","The Vines","Get Free","","","No"
"13","AM","Arctic Monkeys","No. 1 Party Anthem","","","No"
"14","Force It","UFO","Let It Roll","","","No"
"15","Hai","Toranavox","Frustrate","","","No"
"16","Bad As Me","Tom Waits","Raised Right Men","","","No"
"17","All Shook Down","The Replacements","Merry Go Round","","","No"
"18","We're A Happy Family - A Tribute To Ramones","Red Hot Chili Peppers","Havana Affair","","","No"
"19","Shade","Living Colour","Always Wrong","","","Yes"
"20","Nude With Boots","Melvins","It Tastes Better Than The Truth","","","No"
"21","Ball-Hog or Tugboat?","Mike Watt","Against The 70s","","","No"
"22","Rated R","Queens Of The Stone Age","I Think I lost My Headache","","","No"
"23","Single","D'NT","Dancer","","","No"
"24","Heart On","Eagles Of Death Metal","How Can A Man With So many Friends Feel So Alone","","","No"
