"Track #","album","artist","title","label","link","new"
"1","Pamdemonium","Pamela Betti","Little by Little","","","No"
"2","Voice of the Blues","Sam Taylor","Nothing in the Street","Aradia","","No"
"3","Blue Roots","Blue Roots","Eyes Like A Cat","Ground Up Records","","No"
"4","She's a LIVE One","Sweet Suzi & Sugafixx","Deja Blues","Sugafixx.com","","No"
"5","Soul Apparatus","Gary Sellers","Beer Drinkin Woman","Gary Sellers.com","","No"
"6","Riverhead Blues Festival","Chumslick Nick & the Sharks","Problems With My Man","RiverheadBlues.com","","No"
"7","Blues And the World Beyond","Likho Duo","I Can't Be Satisfied","LikhoDuo.com","","No"
"8","Danny Kean","Danny Kean","Crazy Days","Ruffle Bird Music","","No"
"9","All Over Town","Carrie & The Cats","On My Way","","","No"
"10","Solstice","Cuttin Cotton","Bread & Butter","Cottage Records","","No"
"11","Black Tea Revised","Kerry Kearney","Wake Me Bake Me Shake Me","DWAZ Entertainment","","No"
"12","Live at the Bottleneck","Toby Walker","True Religion","Powerhouse","","No"
"13","One Guitar Disc 1","Leah Kay","Brand New Year","Song Island Production","","No"
"14","One Guitar Disc 1","Jack Licitra","Blame it on Jane","Song Island Production","","No"
"15","One Guitar Disc 2","Bryan Downey","New York","Song Island Production","","No"
"16","The Johnny Mac Band","Johnny Mac Band","Nothin' Left To Lose","JohnnyMacBand.com","","No"
