"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Laika & The Cosmonauts","Fear","","","No"
"3","Black Sabbath","Black Sabbath","Black Sabbath","","","No"
"4","","Zacherle(bed)","Halloween Hootenany","","","No"
"5","Alice Cooper Goes To Hell","Alice Cooper","Go To Hell","","","No"
"6","","Alice Cooper","I Love The Dead","","","No"
"7","","Bernard Herrmann","Psycho Theme","","","No"
"8","","Mrs.Bates","Wouldnt Even Harm A Fly","","","No"
"9","","Mike Oldfield","Tubular Bells(Exorcist Theme)","","","No"
"10","","Spike Jones & His City Slickers","My Old Flame","","","No"
"11","","Eartha Kitt","I'd Rather Be Burned As A Witch","","","No"
"12","","The Cramps","I Walked All Night","","","No"
"13","","The Cramps","The Way I Walk","","","No"
"14","","Little Billy Catfish Trio","The Monster Attacks","","","No"
"15","","Lord Sutch","Monster In Black Tights","","","No"
"16","","Roky Erickson","I Think Of Demons","","","No"
"17","","Frank DeVol(bed)","House On Haunted Hill","","","No"
"18","","The Jay Vons","Ghoulish","","","No"
"19","","Otis Reddding","Trick Or Treat","","","No"
"20","","Earl King","Trick Bag","","","No"
"21","","Ike Turner & His Kings of Rhythm","She Made My Blood Run Cold","","","No"
"22","","Steve King","Satan Is her Name","","","No"
"23","","Dusty Springfield","Spooky","","","No"
"24","","Bobby Boris Pickett","Monster Mash","","","No"
"25","","Alice Cooper","Luney Tunes","","","No"
"26","","Black Sabbath","N.I.B.","","","No"
"27","","Agent Orange(request)","Bloodstains","","","No"
"28","","Roky Erickson","I Walked With A Zombie","","","No"
"29","","Lou Reed","Halloween Parade","","","No"
