"Track #","album","artist","title","label","link","new"
"1","Fire Of Unknown Origin","Blue Oyster Cult","Veteran of the Psychic Wars","","","No"
"2","Shades of Deep Purple","Deep Purple","Help","","","No"
"3","Indian Summer","Poco","Indian Summer","","","No"
"4","Welcome 2 America","Prince","1000 Light Years From Here","","","No"
"5","","Prince & MONONEON","Ruff Enuff","","https://www.youtube.com/watch?v=hSuGr10nJgM","No"
"6","","Led  Zeppelin","Over the Hills and Far Away (Live at Knebworth)","","https://www.youtube.com/watch?v=rbb_ug3zNa0","No"
"7","Tres Hombres","ZZ Top","Jesus Just Left Chicago","","","No"
"8","Lumpy Gravy","Frank Zappa","Oh No","","","No"
"9","Just Another Band From East L.A.","Frank Zappa And The Mothers Of Invention","Magdalena (Live at Pauley Pavilion, UCLA, Los Angeles, 1971)","","","No"
"10","In The Wake Of Poseidon","King Crimson","In The Wake of Poseidon","","","No"
"11","","Iron Maiden","The Writing On the Wall","","https://www.youtube.com/watch?v=n-fh-9gmQvA","No"
"12","Slipknot","Slipknot","Eyeless","","","No"
"13","Fortitude","gojira","Amazonia","","","No"
"14","Subjects","Scale the Summit feat. Joseph Secchiaroli","Jackhammer Ballet","","","Yes"
"15","From Mars to Sirius","gojira","Flying Whales","","","Yes"
"16","Sound Ancestors","Madlib","The New Normal","","","No"
"17","Call Me If You Get Lost","Tyler the Creator","Safari","","","No"
"18","Donda","Kanye West feat Roddy Rich","Pure Souls","","","Yes"
"19","","The Mountain Goats","Aulon Road (Jordan Lake Sessions)","","https://www.youtube.com/watch?v=slYQnyfFu4Y","No"
"20","I'll Be Your Mirror: A Tribute to the Velvet Underground and Nico","Kurt Vile","Run, Run, Run","","","Yes"
