"Track #","album","artist","title","label","link","new"
"1","The Nightfly","Donald Fagen","The Nightfly","","","No"
"2","Bliss","Cindy Bradley","Lost and Found","","","Yes"
"3","Instant Oats","Oatmeal Jazz Combo","Spikey","","","Yes"
"4","Front Ground","Donald Hayes","Georgy Porgy","","","Yes"
"5","Colortones","Jamhunters","Misicolors","","","Yes"
"6","Ere Gobez","Debo Band","Yalanchi","","","Yes"
"7","Migration","Dave Grusin","Punta Del Sol","","","No"
"8","","hour 2","","","","No"
"9","Ask 7","Michael Vlatkovich Septet","The Eventual Supremacy...","","","No"
"10","Bright Moments","Terje Lie","Pancakes","","","Yes"
"11","Infinite Chill","Lawson Rollins","Infinita","","","Yes"
"12","From Sunset to Surise","R.L. Walker","Drop Step","","","Yes"
"13","Global Force","3rd Force","Out of The Storm","","","Yes"
"14","A Work in Progress","Tom Hamilton","Bazil Boogaloo","","","Yes"
"15","Uptwon Jazz","Tony Saunders","Feel Like Fallin'","","","Yes"
"16","Just the Beginning","Adam Hawley","Joyride","","","Yes"
"17","Second Nature","MIchael Lington","Stone Cool","","","Yes"
"18","Bump","Noah Peterson","Bump","","","No"
"19","","Lord Finesse","Slave to My Soundwave","","","No"
"20","Threestyle","Threestyle","A Little Longer","","","Yes"
"21","","Hour 3","","","","No"
"22","Single","Kim Scott","Sizzle","","","Yes"
"23","Up and At'em","Tim Watson","Ancestors","","","Yes"
"24","Rhythms of Rio","Vann Burchfield","In My Soul","","","Yes"
"25","Yolanda","Yolanda Rabun","I Hope You Can Dance","","","Yes"
"26","The Journey","Nick Collione","Buckle Up","","","Yes"
"27","Revisit","Mikrokolectyw","Tarman","","","No"
"28","Midnight Blue","Next Level","Acoustically Speaking","","","Yes"
"29","Na Afriki","Dobet Ghanore","Pillage","","","No"
"30","Farmer's Vineyard","Ethan Farmer","Kiss in the Autumn","","","Yes"
"31","California Dreamin'","Drivetime","Sweet and Sour","","","Yes"
"32","Got2Be Grooving'","Euge Groove","Got2Be Grooving'","","","Yes"
"33","Now is The Time","Jeff Lorber Fusion","Black Ice","","","Yes"
