"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","","Mel Tillis","Walk On, Boy","","","No"
"3","","Mel Tillis","Ode to the Little Brown Shack Out Back","","","No"
"4","","Norman Greenbaum","Marcy","","","No"
"5","","Bauhaus","Spirit in the Sky","","","No"
"6","Making Tracks (Recorded Live 2010 - 2011)","The Yardbirds","Heart Full of Soul","","","No"
"7","Live on SNL, Rockefeller Center","Paul Simon & George Harrison","Homeward Bound","Live NYC 11.20.75","","No"
"8","Natasha and Pierre and the Great Comet of 1812","Original Broadway Cast","Pierre and Natasha","","","Yes"
"9","","Sharon Van Etten","Tarifa (Roadhouse Mix)","","","Yes"
"10","Unfaithful Music","Elvis Costello, Kris Kristofferson & Rosanne Cash","April 5th","","","No"
"11","Letting You In","Kris Allen","i Remember You","","","No"
"12","","Della Reese","It Was a Very Good Year","","","No"
"13","There's A Riot Goin' On","Sly & the Family Stone","Africa Talks to You (The Asphalt Jungle)","","","No"
"14","Sibling Revelry","The Smothers Brothers","Chocolate","","","No"
"15","Koni Remix feat Bailey Pelkman","Adele","Send My Love","","","No"
"16","Stages","Melanie C","Maybe This Time","","","No"
"17","Live at the Troubadour","Kevin Gilbert","Waiting","","","No"
"18","The Smoker You Drink, The Player You Get","Joe Walsh","Meadows","","","No"
"19","","Dave Mason","All Along the Watchtower","","","No"
"20","... at the Fillmore East","The Allman Brothers","Done Somebody Wrong","","","No"
"21","","AC/DC","Thunderstruck","","","No"
"22","Radio Vampiro Mix","Ratatat v Cypress Hill","Beat Beaty Bye","","","No"
"23","The Low End Theory","A Tribe Called Quest","Verses From the Abstract","","","No"
"24","","Mapy","Wild Thoughts","","","Yes"
"25","","Kao","Leo","","","Yes"
"26","","Elvis Costello & the I's","Radio Silence","","","No"
