"Track #","album","artist","title","label","link","new"
"1","Louie","Louis CK","Louis CK Talks About God","","","No"
"2","Eric Nichols CD","Tabacco / Amendolia","Customized","","","Yes"
"3","And Now For Our Next Cucumber","Tabacco & Kearns","The Drive In's On Fire","f/x","","Yes"
"4","Crusin With Ruben And The Jets","Zappa","Later That Night","Ryko Disc","","No"
"5","California","Beach Boys","In The Back Of My Mind","Capitol","","No"
"6","Cornology","Bonzo Dog Band","Canyons Of Your Mind","","","No"
"7","Hotter Than July","Stevie Wonder","Lately","Motown","","No"
"8","The Essential Weird Al","Weird Al Yankovich","Pancreas","","by request","No"
"9","One Trick Pony","Paul Simon","Godbless The Absentee","Warner Brothers","","No"
"10","Off The Ground","Paul McCartney","C'mon People","EMI","by request","No"
"11","Nonsuch","XTC","War Dance","Virgin","","No"
"12","Hitsville U.S.A.","Edwin Starr","War","Motown","","No"
"13","It Was And Still Iz Late Octobra","Tabacco","Stop The War","f/x","","No"
"14","Every Now And Then","Tommy Numbers & The Wildcats","Ruby Baby","","","Yes"
"15","The Night Fly","Donald Fagen","Ruby Baby","","","No"
"16","Doug Lunn Project","Doug Lunn Project","Dyslexia Mango Nixon","","","Yes"
"17","Sans Lyrics Vol. 3","Tabacco","Latin Marimba Looks","","","Yes"
"18","Youtube","Marco Minneman / Keneally/","Write or Wrong","","","Yes"
"19","Sans Lyrics Vol. 3","Tabacco","Hedge's Marimba Fantasy","","","Yes"
"20","Carry On","Maniacle 4","Bohemian Rhapsody","","","Yes"
"21","Something Good","Susan DeVita","People Are People","","","No"
