"Track #","album","artist","title","label","link","new"
"1","#30(tied)brand new","fred the godson","stuart scott","brand new","","Yes"
"2","#30(4 woc)","Jamil Honesty Feat. Mav & PURE","reptiles","","","Yes"
"3","#29(4 woc)","elcamino","psycho","","","Yes"
"3","#29(tied)brand new","zeeno and fly ty","zeeno and the gz","brand new","","Yes"
"4","#28(3 woc)","Indigo Phoeny Feat. Spoda & Miskeen Haleem","the ritual","","","Yes"
"5","#27(4 woc)","Phil g and cutsupreme","salt mine","","","Yes"
"6","#26(2 woc)","stack skrilla","hate it or love it","","","Yes"
"7","#25(brand new)","shabaam sahdeeq","diamond in the dirt","brand new","","Yes"
"8","#24(5 woc)","Rome Streetz","free slim","","","Yes"
"9","#23(3 woc)","Killa Kali","pull up dip barz","","","Yes"
"10","#22(3 woc)","Obnoxious","dopeman","","","Yes"
"11","#21(5 woc)","Chris Skillz feat guilty simpson","dead rose","","","Yes"
"12","#20(6 woc)","phinatix feat phil g the knowbody+villa g +killy shoot +general back pain+kaheem+steve penn","cape crusaders part 1","","","Yes"
"13","#19(2 woc)","Cut Beetlez x Nice Guys","cut ya ass up","","","Yes"
"14","#18(3 woc)","Maverick Montana x Rome Streetz","no good","","","Yes"
"15","#17(4 woc)","OBNOXIOUS","(L.I.A.R) LEAVE IT AT RAP","","","Yes"
"16","#16(4 woc)","The Quarter Inch Kings & Che Uno","north star original and remix","","","Yes"
"17","#15(4 woc)","Daniel Son x Fastlife","french qrtz","","","Yes"
"18","#14(2 woc)","Zagnif Nori","alexandrite","","","Yes"
"19","#13(brand new)","U-nik Stylez","nothing","brand new","","Yes"
"20","#12(brand new)","Dueling Experts","the cause of my ignorance","brand new","","Yes"
"21","#11(3 woc)","che noir Feat. Planet Asia & Street Justice","crown","","","Yes"
"22","#10(brand new)","R.O.T & Jack Diggs","shoot out","brand new","","Yes"
"23","#9(5 woc)","jamal gasol feat rasheed chappell","Still In The Hood","","","Yes"
"24","#8(2 woc)","loer and life long writers guild","table of Periodics","","","Yes"
"25","#7(4 woc)","poet substratum ft. Respect Tha God, Nalm Myerz & Skitzo","riot going on","","","Yes"
"26","#6(2 woc)","Dueling Experts","The Middle Finger","","","Yes"
"27","#5(brand new)","Zagnif Nori","streets of dispair","brand new)","","Yes"
"28","#4(brand new)","Vinnie Paz","i am the chaos","brand new","","Yes"
"29","#3(3 woc)","kool taj the gr8 x pete rock","llayers","","","Yes"
"30","#2(brand new)","Obnoxious & Castle Money Beats (Cuts by Tone Spliff)","stay hot","brand new","","Yes"
"31","#1(2 woc)","R.A. the Rugged Man","legendary loser","","","Yes"
