"Track #","album","artist","title","label","link","new"
"1","Dust Lane","Yann Tiersen","Till The End","","","Yes"
"2","Afrocubism","Afrocubism","Karamo","","","Yes"
"3","Dust Lane","Yann Tiersen","Ashes","","","Yes"
"4","Ventriolquizzing","Fujiya & Miyagi","Taiwanese Boots","","","Yes"
"5","Deefhoof vs. Evil","Deerhoof","The Merry Barracks","","","Yes"
"6","","DeVotchKa","100 Other Lovers","","","Yes"
"7","Charlatans at the Garden Gate","Tristen","Baby Drugs","","","Yes"
"8","Best of Gloucester County","Danielson","People's Partay","","","Yes"
"9","","Fleet Foxes","Helplessness Blues","","","Yes"
"10","The Noise Some People Make","Madison","Hot Hot Love","","","Yes"
"11","Good Bad Not Evil","Black Lips","Bad Kids","","","No"
"12","Rolling Blackouts","The Go! Team","Secretary Song","","","Yes"
"13","Wondervisions","Delicate Steve","Sugar Splash","","","Yes"
"14","IIII: Arcade Dynamics","Ducktails","The Razor's Edge","","","Yes"
"15","","Sleigh Bells","Tell Em (Diplo Remix)","","","Yes"
"16","","Das Racist","Swate","","","Yes"
"17","Modern Skirts","Modern Skirts","Happy 81","","","Yes"
"18","How The West Was Once","Music From the Film","Pub Scene","","","Yes"
"19","As High As the Highest...","True Widow","Skull Eyes","","","Yes"
"20","Love Sic Disco","Memory Tapes","Today Is Our Life","","","Yes"
"21","A Lovers Holiday","Theophilus London","Why Even Try Feat Sara Quin","","","Yes"
"22","One Hundred Suns","Jonquil","It Never Rains","","","Yes"
"23","Yuck","Yuck","Georgia","","","Yes"
"24","Small Craft On A milk se","Brian Eno","Horse","","","Yes"
"25","Paradise Of Ashes","Andy Haas","In The Wee Small Hours Of The Morning","","","Yes"
"26","Several Shades Of","J Mascis","Is It Done","","","Yes"
"27","Hairs Make Music","The Hairs","Jack Becomes A Policewoman","","","Yes"
"28","Strange Hearts","Secret Cities","Love Crime","","","Yes"
"29","II","Psychic Parameters","RW","","","Yes"
"30","Drakkansasauna","Drakkar Sauna","Hello. My Love Has Faded.","","","No"
"31","Hardcore Will Never Die But You Will","Mogwai","Mexican Grand Prix","","","Yes"
"32","Breslau","Igor Boxx","Russian Percussion","","","Yes"
"33","Triggers","Sub Swara","Birds Of Paradise","","","Yes"
"34","Kudos","Surf City","CIA","","","Yes"
"35","Treats","Sleigh Bells","Infinity Guitars","","","No"
"36","Dust Lane","Yann Tiersen","Till the End","","","Yes"
"37","Kaputt","Destroyer","Kaputt","","","Yes"
"38","Thank You Happy Birthday","Cage The Elephant","2024","","","Yes"
"39","Hexadecagon","Octopus Project","Toneloop","","","Yes"
"40","","White Fence","Is","","","Yes"
"41","Everyone I Ever Met","Spokes","We Can Make It Out","","","Yes"
"42","Um, Uh Oh","Say Hi","Lookin' Good","","","Yes"
