"Track #","album","artist","title","label","link","new"
"1","","Bob Wills and his Texas Playboys","Blackout Blues","","","No"
"2","","Patsy Cline","Turn the Cards Slowly","","","No"
"3","","Ray Price","Weary Blues from Waiting","","","No"
"4","","George Jones","Blue Side of Lonesome","","","No"
"5","","Buck Owens","Under the Influence of Love","","","No"
"6","","Buck Owens","Nobody's Fool but Yours","","","No"
"7","","Narvel Felts","I'm Sorry, I'm Not Sorry","","","No"
"8","","Porter Wagoner / Dolly Parton","Just Someone I Used to Know","","","No"
"9","","Conway Twitty","I'll Get Over Losing You","","","No"
"10","","Bobtown","Burn Your Building Down","","","Yes"
"11","","Bill Staines","Crossing the Water","","","No"
"12","","Gathering Time","If It Would Only Rain","","","Yes"
"13","","Austin Marolla","Leap of Faith","","","Yes"
"14","","Bobtown","Mama's Got the Backbeat","","","Yes"
