"Track #","album","artist","title","label","link","new"
"1","Flex","Lene Lovich","Bird Song","","","No"
"2","Mystical Weapons","Mystical Weapons","Gross Domestic Happiness","","","Yes"
"3","Sun","Cat Power","Cherokee","","","Yes"
"4","Hang Time","Hang Time","Bubble Bath","","","Yes"
"5","Full Colour","The Battle Of Santiago","According To Legends","","","Yes"
"6","Yeah Right","Bleeding Rainbow","Waking Dream","","","Yes"
"7","","[Break]","","","","No"
"8","Bastards","Björk","Crystalline (Omar Souleyman Remix)","","","Yes"
"9","Flowers","Sin Fang","Seeribs","","","Yes"
"10","Hung At Heart","The Growlers","Living In A Memory","","","Yes"
"11","Light Up Gold","Parquet Courts","Borrowed Thyme","","","Yes"
"12","Sand Roses","Bubbly Mommy Gun","Cuckoo Lungs","","","Yes"
"13","","[Break]","","","","No"
"14","Nerd Revolt","Nerd Revolt","Oh!","","","Yes"
"15","Noir","Steve Bug","No Adjustments","","","Yes"
"16","Everyone Is Syncopated EP","Streight Angular","Muhsheenz Machines Meschynes (We were Machines)","","","Yes"
"17","As Far As Forever","Johanna's House Of Glamour","Spectroscopy","","","Yes"
"18","Harbor Lights Lead Home","Fortune & Spirits","Stars Over Sayville","","","Yes"
"19","","[Break]","","","","No"
"20","Long Island","Endless Boogie","The Artemus Ward","","","Yes"
"21","Toy","Toy","Strange","","","Yes"
"22","Circles","Moon Duo","Trails","","","Yes"
"23","Wolf's Law","The Joy Formidable","Little Blimp","","","Yes"
"24","II & III","Camper Van Beethoven","Sometimes","","","No"
"25","We Are the 21st Century Ambassadors Of Peace & Magic","Foxygen","On Blue Mountain","","","Yes"
"26","Suicide Pact","JJAMZ","Get What You Want","","","Yes"
"27","Candela","Mice Parade","Currents","","","Yes"
"28","","[Break]","","","","No"
"29","Waking Season","Caspian","Fire Made Flesh","","","Yes"
"30","The Flower Lane","Ducktails","Under Cover","","","Yes"
"31","General Dome","Buke And Gase","Houdini Crush","","","Yes"
"32","Lesser Evil","Doldrums","She Is The Wave","","","Yes"
"33","A Tribute To Repo Man (comp.)","Polar Bear Club","TV Party","","","Yes"
"34","Lady From Shanghai","Pere Ubu","Lampshade Man","","","Yes"
"35","","[Break]","","","","No"
"36","Harbours","THUS:OWLS","Museum","","","Yes"
"37","The Glorious Dead.","The Heavy","Just My Luck","","","Yes"
