"Track #","album","artist","title","label","link","new"
"1","Go To School","The Lemon Twigs","Never in My Arms, Always in My Heart","","","Yes"
"2","Nonagon Infinity","King Gizzard and the Lizzard Wizard","Gamma Knife","","","No"
"3","Live From the Loin","The Stone Foxes","I Want to Be You","","","No"
"4","Turn Blue","The Black Keys","Gotta Get Away","","","No"
"5","","Vulfpeck","1612","","","No"
"6","Live @ Abbey Road","Yussef Dayes X Alfa Mist","Love Is The Message","","","Yes"
"7","Sunday Driver - Single","The Raconteurs","Sunday Driver","","","Yes"
"8","The Grand Wazoo","Frank Zappa","Eat That Question","","","No"
"9","The B-52's","The B-52's","Lava","","","No"
"10","The Rise and Fall of Ziggy Stardust","David Bowie","Five Years","","","No"
"11","Live in Japan 1975","Queen","Great King Rat / Hangman","","","No"
"12","The Magical Mystery Tour","The Beatles","Strawberry Fields Forever","","","No"
"13","Rock and Roll Animal","Lou Reed","Heroin","","","No"
