"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","The Future Is Unwritten","Punk Rock Warlord","Joe Strummer","","","No"
"3","The Future Is Unwritten","The Clash","White Riot","","","No"
"4","Global A Go-Go","Joe Strummer & The Mescaleros","Bhindi Bhagee","","","No"
"5","Elgin Avenue Breakdown Revisited","The 101'ers","Junco Partner (live)","","","No"
"6","London Calling","The Clash","Wrong 'Em Boyo","","","No"
"7","Just Look Them Straight In The Eye And Say Pogue Mahone!","The Pogues (featuring Joe Strummer)","Afro-Cuban Be=Bop","","","No"
"8","Streetcore","Joe Strummer & The Mescaleros","Midnight Jam","","","No"
"9","Live @ Shea Stadium","The Clash","Tommy Gun (Live)","","","No"
"10","Just Look Them Straight In The Eye And Say Pogue Mahone!","The Pogues (featuring Joe Strummer)","Turkish Song Of The Damned","","","No"
"11","London Calling","The Clash","Rudie Can't Fail","","","No"
"12","Global A Go-Go","Joe Strummer & The Mescaleros","Mega Bottle Ride","","","No"
"13","The Clash","The Clash","Complete Control","","","No"
"14","Clash On Broadway","The Clash","Pressure Drop","","","No"
"15","Earthquake Weather","Joe Strummer","Ride Your Donkey","","","No"
"16","Combat Rock","The Clash","Atom Tan","","","No"
"17","Elgin Avenue Breakdown Revisited","The 101'ers","Keys To Your Heart","","","No"
"18","Live @ Shea Stadium","The Clash","Career Opportunities","","","No"
"19","Earthquake Weather","Joe Strummer","King Of The Bayou","","","No"
"20","Live: From Here To Eternity","The Clash","Capital Radio","","","No"
"21","Rock Art & The X-Ray Style","Joe Strummer & The Mescaleros","Yalla Yalla","","","No"
"22","Sandinista!","The Clash","Silicone On Sapphire","","","No"
"23","Combat Rock","The Clash","Car Jamming","","","No"
"24","","Joe Strummer & The Mescaleros","Bankrobber (live 99)","","","No"
"25","Streetcore","Joe Strummer & The Mescaleros","Coma Girl","","","No"
"26","London Calling","The Clash","Brand New Cadillac","","","No"
"27","Global A Go-Go","Joe Strummer & The Mescaleros","Johnny Appleseed","","","No"
"28","Rat Patrol From Fort Bragg","The Clash","Know Your Rights","","","No"
"29","Live: From Here To Eternity","The Clash","(White Man) In Hammersmith Palais","","","No"
"30","Sandinista!","The Clash","The Magnificent Seven","","","No"
"31","Unearthed","Johnny Cash & Joe Strummer","Redemption Song","","","No"
"32","The Future Is Unwritten","The Clash","I'm So Bored With The USA","","","No"
"33","London Calling","The Clash","Revolution Rock","","","No"
