"Track #","album","artist","title","label","link","new"
"1","","PAUL BUTTERFIELDS BLUES BAND","MIEN TO LOVE","","","No"
"2","","PACIFIC GAS & ELECTRIC","WONDER THE WATER","","","No"
"3","","","CRY CRY CRY","","","No"
"4","","UNIVERSE","COCAINE","","","No"
"5","","BRIAN JONESTOWN MASSACRE","SUPER SONIC","","","No"
"6","","LORRIE AND LARRY COLLINS","WHISTLE BAIT","","","No"
"7","","THE UNCALLED 4","DO LIKE ME","","","No"
"8","","DION","DONNA THE PRIMA DONNA","","","No"
"9","","BENNY JOY","IM GONNA MOVE","","","No"
"10","","THE RONNETTES","WHEN I SAW YOU","","","No"
"11","","SOLOMON BURKE","CRY TO ME","","","No"
"12","","WYONNIE HARRIS","DONT ROLL THOSE BLOOD SHOT EYES AT ME","","","No"
"13","","THE PIRATES","CUTTING OUT","","","No"
"14","","THE SOUP GREENS","LIKE A ROLLING STONE","","","No"
"15","","THE 44RTH ST PORTABLE FLOWER FACTORY","RUNAWAY CHILD RUNNING","","","No"
"16","","LOU REED","SENSELESSLY CRUEL","","","No"
"17","","","CLAIM TO FAME","","","No"
"18","","","ROCK N ROLL HEART","","","No"
"19","","IGGY POP & JAMES WILLIAMSON","JOHANNA","","","No"
"20","","","CONSOLATION PRIZES","","","No"
"21","","JOHNNY THUNDERS","SAD VACATION","","","No"
"22","","THE STANDELLS","SOMEITMES GOOD GUYS DONT WEAR WHITE","","","No"
"23","","","HEY JOE, WHERE YOU GONNA GO TO NOW","","","No"
"24","","CHOCOLATE WATCHBAND","BABY BLUE","","","No"
"25","","","AINT NO MIRACLE WORKER","","","No"
"26","","THEM","CALL MY NAME","","","No"
"27","","T REX","THUNDERWING","","","No"
"28","","MORNING DEW","EIPC THE MAN \ DEATH IS A DREAM","","","No"
"29","","THE ROSEVEILS","OTHERSIDE","","","Yes"
"30","","ECHO AND THE BUNNYMEN","DO IT CLEAN","","","No"
"31","","THE THE","UNCERTAIN SMILE","","","No"
"32","","PAUL BUTTERFIELDS BLUES BAND","OUR LOVE IS DRIFTIN","","","No"
