"Track #","album","artist","title","label","link","new"
"1","Fancier Footwork","Chromeo","Me & My Man (Whitey vs. Chromeo Fly Whitey Remix)","","","No"
"2","Nouns","No Age","Things I Did When I was Dead","","","Yes"
"3","Midnight Boom","The Kills","Cheap and Cheerful","","","Yes"
"4","Arm's Way","Islands","Creeper","","","Yes"
"5","I Created Disco","Calvin Harris","Acceptable in the 80's","","","No"
"6","Glistening Pleasure","Natalie Portman's Shaved Head","Bedroom Costume","","","Yes"
"7","Le Tigre","Le Tigre","Phanta","","","No"
"8","Noise Won't Stop","Shy Child","Kick Drum (feat. Spank Rock)","","","Yes"
"9","They Got Away EP","Built to Spill","Re-Arrange","","","No"
"10","A Fire To Make Preparations","The Boy Bathing","The Beaches Meet the Sea","","","Yes"
"11","The Secret Migration","Mercury Rev","Vermillion","","","No"
"12","I'm Not Gonna Teach Your Boyfriend How To Dance With You","Black Kids","I'm Not Gonna Teach Your Boyfriend How To Dance With You","","","Yes"
"13","Boys and Girls in America","The Hold Steady","You Can Make Him Like You","","","No"
"14","Speakers and Tweeters","Dub Pistols","Rapture","","","Yes"
"15","Parallel Play","Sloan","I'm not a Kid Anymore","","","Yes"
"16","Pink Flag","Wire","Ex Lion Tamer","","","No"
"17","Songs","Edie","Walk With You","","","Yes"
"18","Dystopia","Midnight Juggernauts","Too Many Frequencies","","","Yes"
"19","We Have You Surrounded","Dirtbombs","Indivisible","","","No"
"20","Attack, Decay, Sustain, Release","Simian Mobile Disco","I Got This Down","","","No"
"21","Classics","Ratatat","Lex","","","No"
"22","Half Monster","Jad and Nao","Mba Mba","","","Yes"
"23","Into the Trees","Sybris","Oh Man!","","","Yes"
"24","Paper Planes  Homeland Security Remixes","M.I.A.","Paper Planes (DFA Remix)","","","No"
"25","Choose Your Own Adventure","The Pharmacy","Little Toys on a Shelf","","","Yes"
"26","A New High","I Love You Airlines","Diamond Disguise","","","No"
"27","Reset","Flying Lotus","Spicy Sammich","","","No"
"28","3 Plus 4","El Ten Eleven","Every Direction is North","","","No"
"29","Because Her Beauty Is Raw & Wild","Jonathan Richman","The Lovers Are Here And They're Full of Sweat","","","Yes"
"30","Johnossi","Johnossi","Man Must Dance","","","No"
"31","Sixteen Tons","Eels","Lone Wolf","","","No"
"32","All We Could Do Was Sing","Port O'Brien","Fisherman's Son","","","Yes"
"33","In Ghost Colours","Cut Copy","Feel the Love","","","Yes"
"34","Fight Test","The Flaming Lips","Thank You Jack White","","","No"
"35","Viva La Juerga","Diego's Umbrella","MTV Brasil","","","No"
"36","Glistening Pleasure","Natalie Portman's Shaved Head","Beard Lust","","","Yes"
"37","Crystal Castles","Crystal Castles","Courtship Dating","","","Yes"
"38","Stebmo","Stebmo","Blind Ross","","","Yes"
