"Track #","album","artist","title","label","link","new"
"1","Six Degrees of Inner Turbulence","Dream Theater","Blind Faith","","","No"
"2","Skallagrim - Into The Breach","Glass Hammer","Steel (Fleekus Major)","","","No"
"3","Trouble With Machines","District 97","Open Your Eyes","","","No"
"4","Hybred Child","District 97","Termites","","","No"
"5","Shrine of New Generation Slaves","Riverside","Feel Like Falling","","","No"
"6","Shrine of New Generation Slaves","Riverside","Coda","","","No"
"7","Brief Nocturnes and Dreamless Sleep","Spock's Beard","Something Very Strange","","","No"
"8","Brief Nocturnes and Dreamless Sleep","Spock's Beard","Waiting for Me","","","No"
"9","The Fifth Row","Mile Marker Zero","Digital Warrior","","","No"
"10","The Fifth Row","Mile Marker Zero","The Architect","","","No"
"11","The Fifth Row","Mile Marker Zero","Building a Machine","","","No"
"12","On The Two Deaths Of [Live] [Disc 1]","Pain of Salvation","America","","","No"
"13","Temple of Switches IV","Temple of Switches","Your Fly is Down","","","Yes"
"14","Temple of Switches IV","Temple of Switches","Human Zoo","","","Yes"
"15","The Traveler","Dave Kerzner","A Time In Your Mind","","","Yes"
"16","Second Sound","Druckfarben","Second Sound","","","No"
"17","The Oblivion Tales","Melanie Mau & Martin Schnella","Die Zwerge Vom Iberg","","","No"
"18","XXV","Finisterre","Macinaacqua, Macinaluna","","","No"
"19","Rerus","Barock Project","Don Giovanni","","","No"
"20","","Octarine Sky","V","","","No"
