"Track #","album","artist","title","label","link","new"
"1","","Gang of Four","Not Great Men","","","No"
"2","","Harry Nilsson","Love Is The Answer","","","Yes"
"3","","Porno For Pyros","100 Ways","","","No"
"4","","Drive-By Truckers","Awaiting Resurrection","","","Yes"
"5","","Monks Of Doom","All In Good Time","","","No"
"6","","Henry Rollins","How I Got Here","","","No"
"7","","Henry Rollins","Airport Hell","","","No"
"8","","The Disposable Heroes Of Hiphoprisy","Music & Politics","","","No"
"9","","Henry Rollins","Lonesome On'ry And Mean","","","No"
"10","","Peter Gabriel","Sledgehammer","","","No"
"11","","Black Lips","Hooker Jon","","","Yes"
"12","","Rollins Band","Almost Real","","","No"
"13","","Peter Tork","Giant Step","","","No"
"14","","King Floyd","What Our Love Needs","","","No"
"15","","King Floyd","Groove Me","","","No"
"16","","Suzy & Los Quattro","Henry Rollins","","","No"
"17","","Ruben And The Jets","Mah Man Flash","","","No"
"18","","Jonathan Richman","At Night","","","No"
"19","","The Disposable Heroes Of Hiphoprisy","Television The Drug Of The Nation","","","No"
"20","","The Allman Betts Band","Autumn Breeze","","","No"
"21","","Peter Tork","Higher And Higher","","","No"
"22","","Peter Gabriel","Heroes","","","No"
"23","","The Kills","Pale Blue Eyes","","","No"
"24","","Dale Hawkins","My Babe","","","No"
"25","","The Slits","I Heard It Through The Grapevine","","","No"
"26","","Dale Hawkins","Suzie Q","","","No"
"27","","Rollins Band","Do It","","","No"
"28","","Jose Feliciano","California Dreamin'","","","No"
"29","","Black Lips","Dishonest Men","","","Yes"
"30","","Terry Allen & The Panhandle Mystery Band","American Childhood I: Civil Defense","","","Yes"
"31","","","American Childhood II: Bad Kiss","","","Yes"
"32","","","American Childhood III: Little Puppet Thing","","","Yes"
"33","","Outkast","Happy Valentine's Day","","","No"
"34","","Camper Van Beethoven","Where The Hell Is Bill","","","No"
"35","","Nada Surf","So Much Love","","","Yes"
"36","","","Looking For You","","","Yes"
