"Track #","album","artist","title","label","link","new"
"1","","Beach Boys","All I Wanna Do","","","No"
"2","","Beach House","Walk In The Park","","","No"
"3","","Tame Impala","Alter Ego","","","No"
"4","","Mew","The Seething Rain Weeps For You","","","No"
"5","","Kairon;IRSE!","Llullaillaco","","","No"
"6","","Cryv","Little Peugeot","","","No"
"7","","Gang Gang Dance","Mind Killa","","","No"
"8","Eye Contact","Gang Gang Dance","Chinese High","","","No"
"9","","Animal Collective","Also Frightened","","","No"
"10","","Animal Collective","Taste","","","No"
