"Track #","album","artist","title","label","link","new"
"1","","San Cisco","Awkward","","","No"
"2","","Two Door Cinema Club","I Can Talk (Moullinex Remix)","","","No"
"3","","Mitzi","All I Heard","","","No"
"4","","Holy Ghost!","On Board","","","No"
"5","El Microfono","Mexican Institute of Sound","PAra No Vivir Desesperado (Nsm Prsm Remix)","","","No"
"6","DJ SKEE presents Sonic the Hamilton","Charles Hamilton","Put Cash Up","","","No"
"7","Rain on Our Parade","Staygold","Staygold Theme","","","Yes"
"8","","Skee-Lo","I Wish","","","No"
"9","Dirty Space Disco","Roedelius","Regenmacher","","","No"
"10","The Way Out","The Books","The Story of Hip-Hop","","","No"
"11","Sunshine","Handsome Boy Modeling School","Sunshine","","","No"
