"Track #","album","artist","title","label","link","new"
"1","","slave","WATCHING YOU","","","No"
"2","","BEASTIE BOYS","LICENSED TO ILL","","","No"
"3","","OUTKAST","GIT UP GIT OUT","","","No"
"4","","ROYAL FLUSH","WORLDWIDE","","","No"
"5","","FUGEES","FU-GEE-LA","","","No"
"6","","MOS DEF","MS. FAT BOOTY","","","No"
"7","","Jeru the Damaja","COME CLEAN","","","No"
"8","","PETE ROCK","FAKIN JAX","","","No"
"9","","ARTIFACTS","WRONG SIDE OF THE TRACKS","","","No"
"10","","A TRIBE CALLED QUEST","KEEP IT ROLLING","","","No"
"11","","BLAHZAY BLAHZAY","DANGER PART 2","","","No"
"12","","BLACK MOON","HEADZ AIN'T READY","","","No"
"13","","SMIF N WESSUN","BUCKTOWN","","","No"
"14","","OC","TIME'S UP","","","No"
"15","","KRS ONE","MC'S ACT LIKE THEY DON'T KNOW","","","No"
"16","","GROUP HOME","UP AGAINST THE WALL","","","No"
"17","","BIG L","DEVIL'S SON","","","No"
"18","","boogie down productions","I'M STILL #1","","","No"
"19","","MC EZ TROUP","GET RETARDED","","","No"
"20","","SLUM VILLAGE","I DON'T KNOW","","","No"
"21","","AUDIO TWO","TOP BILLIN'","","","No"
"22","","THE BEATNUTS","REIGN OF THE TEC","","","No"
"23","","MASTA ACE","BORN TO ROLL","","","No"
"24","","MOBB DEEP","HELL ON EARTH","","","No"
"25","","THE BEATNUTS","NO ESCAPIN THIS","","","No"
"26","","DAS EFX","MIC CHECKA","","","No"
"27","","FU-SCHNICKENS","RING THE ALARM","","","No"
"28","","KEITH MURRAY","THE MOST BEAUTIFULLEST THING IN THE WORLD","","","No"
"29","","DAS EFX","REAL HIP HOP","","","No"
"30","","THE ROOTS","ACT TOO","","","No"
"31","","Pharoahe Monche","SIMON SAYS","","","No"
"32","","EPMD","YOU'RE A CUSTOMER","","","No"
"33","","big daddy kane","JUST RHYMING WITH BIZ","","","No"
"34","","M.O.P","ANTE UP","","","No"
