"Track #","album","artist","title","label","link","new"
"1","Cookin"" With Cohen","David Bennet Cohen","Cookin"" With Cohen","","","No"
"2","I Still Love You","Eric Lindell","Loves Gonna Live Here","","","No"
"3","Ace of Harps","Charlie Musselwhite","The Blues Overtook Me","","","No"
"4","an old rock on a roll","Kenny 'Blues Boss' Wayne","Fantasy Meets Reality","","","No"
"5","I Got a Sweet Tooth","Phillip Walker","Seemed Like A Good Idea At The Time","","","No"
"6","Come On Home","Boz Scaggs","Sick And Tired","","","No"
"7","Legends","Eugene Smiley, Sr","Straiten Up Woman","","","No"
"8","Let the Good Times Roll: The Music of Louis Jordan","BBKing","Ain't That Just Like A Woman","","","No"
"9","LIVE","Delbert McClinton","Why Me ?","","","No"
"10","Boogie Woogie Valentine","Rob Rio & The Revolvers","Kanas City","","","No"
"11","A Good Day to Play The Blues","Sonny Rhodes","Ten Pounds Of Love","","","No"
"12","Blow Your House Down","Kerry Kearney","Trouble In Mind","","","No"
"13","Time""s A Wastin'","Dave Fields","Rockin' At The BBQ","","","No"
"14","Primitive Streak","The Subdudes","Love 'O Love","","","No"
"15","Fat City","Shawn Colvin","Tenderness On The Block","","","No"
"16","The Impossible Bird","Nick Lowe","Soulful Wind","","","No"
"17","I am Sam (soundtrack)","Sheryl Crow","Mother Nature's Son","","","No"
"18","Slow Turning","John Haitt","Drive South","","","No"
"19","Railroad Earth","Railroad Earth","The Jupiter & The 119","","","No"
"20","Waiting For Columbus","Little Feat","Time Loves A Hero","","","No"
"21","Lay Down and Love It (Live)","Sonia Dada","Last Parade (Crazy Lady)","","","No"
"22","The Very Best Of","Dr. John","Such A Night","","","No"
"23","Right Here Right Now","Dave Keyes","Here She Comes Again","","","Yes"
"24","Can't Look Back","Coco Montoya","I Won't Beg","","","No"
