"Track #","album","artist","title","label","link","new"
"1","","Pavement","Cut Your Hair","","","No"
"2","","Sonny & the Sunsets","Dark Corners","","","No"
"3","","Fergus & Geronimo","Girls with English Accents","","","No"
"4","","Slothbear","Wide Berth","","","No"
"5","","Clinic","If You Could Read Your Mind","","","No"
"6","","Lost Boy ?","USA","","","No"
"7","","Mannequin Pussy","Someone Like You","","","No"
"8","","Hunx","Let Me In","","","No"
"9","","White Fence","It Will Never Be","","","No"
"10","","Wrong Words","I don't have a heart","","","No"
"11","","Denzels","222","","","No"
"12","","King Tuff","House of Wax","","","No"
"13","","Cool Serbia","French Exit","","","No"
"14","","Twerps","Dreamin","","","No"
"15","","Terry Malts","I Do","","","No"
"16","","Dreebs","Baby Shower","","","No"
"17","","Catholic Spray","Bet that Song Sounds Cool On TV","","","No"
"18","","Sonny & the Sunsets","Palm Reader","","","No"
"19","","Drunk Mums","Time to Come Back","","","No"
"20","","Waxahatchee","Sister Saint","","","No"
"21","","Sonny & the Sunsets","Strange Love","","","No"
"22","","Beets","The Devil","","","No"
"23","","Subsonics","Too Damaged","","","No"
"24","","Thee Oh Sees","Rainbow","","","No"
"25","","Thee Oh Sees","Graveyard Drug Party","","","No"
"26","","Sonny & the Sunsets","Girl on the Street","","","No"
"27","","Sandwitches","Back to the Sea","","","No"
"28","","Tashaki Miyaki","Best Friend","","","No"
"29","","Tashaki Miyaki","Heartbeat (Buddy Holly Cover)","","","No"
"30","","Bananarchie","Achtung Polizei","","","No"
"31","","Tashaki Miyaki","If Not For You (Bob Dylan Cover)","","","No"
"32","","La Femme","Hypsoline","","","No"
