"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & the MGs","Melting pot","Stax","","No"
"2","An Evening in London DVD","Mark Knopfler","Brothers in Arms","","","No"
"3","Repentance","lee ""scratch"" perry","War Dance","Narnack","","Yes"
"4","Renegade Rocker","Dubmatix","Peace and Love","Fusion III","","Yes"
"5","Renegade Rocker","Dubmatix","Subdub","Fusion III","","Yes"
"6","","break","","","","No"
"7","Otis Blue","Otis Redding","A Change is Gonna Come","Atco","","No"
"8","60's Soul","Clarence Carter","Slip Away","","","No"
"9","60's Soul","Wilson Pickett","Midnight Hour","","","No"
"10","","break","","","","No"
"11","Live at Temple Bar-YouTube","Alu","Circus Cosmos","","","Yes"
"12","Lightning Dust","Lightning Dust","Listened On","Jagjaguar","","No"
"13","EP","Band of Horses","No One's Gonna Love You","Sub Pop","","Yes"
"14","Hypnagogic States EP","The Cure","I'll Sleep When I'm Dead","Geffen","","Yes"
"15","Touch Too Much/Hold On RP","Hot Chip","Hold On (Switch Ldn emix)","Astralwerks","","Yes"
"16","Live Lounge-YouTube","Duffy","Ready for the Floor","","","No"
"17","","break","","","","No"
"18","Earfood","Roy Hargrove","Joy is Sorrow Unmasked","Decca","","Yes"
"19","Ep","Michael Jazz Trio","Equinox","","","No"
"20","Buddah Cafe2","Govinda","Calm","Intentcity","","Yes"
