"Track #","album","artist","title","label","link","new"
"1","","Billy Idol","White Wedding","","","No"
"2","","The Police","Can't Stand Losing You","","","No"
"3","","AC/DC","T.N.T.","","","No"
"4","","Joan Jett & The Blackhearts","I Hate Myself for Loving You","","","No"
"5","","Yes","Owner of a Lonely Heart","","","No"
"6","","Steely Dan","Bodhisattva","","","No"
"7","","Electric Light Orchestra","Last Train to London","","","No"
"8","","The Crusaders","Put It Where You Want It","","","No"
"9","","The Police","Synchronicity II","","","No"
"10","","Sufjan Stevens & Angelo De Augustine","Back to Oz","","","No"
"11","","Pink Floyd","Wish You Were Here","","","No"
"12","","Fleetwood Mac","Albatross","","","No"
"13","","Bruce Springsteen","Hello Sunshine","","","No"
"14","","Harry Nilsson","Everybody's Talkin'","","","No"
"15","","Bruce Cockburn","Spring Song","","","No"
"16","","David Bowie","In the Heat of the Morning","","","No"
"17","","John Lennon","How?","","","No"
"18","","Gerry Rafferty","Baker Street","","","No"
"19","","The Band","Up On Cripple Creek","","","No"
"20","","David Bowie","Aladdin Sane","","","No"
"21","","Traveling Wilburys","You Took My Breath Away","","","No"
"22","","John Mayer","Emoji of a Wave","","","No"
"23","","The Beatles","I Will","","","No"
"24","","The Beatles","Things We Said Today","","","No"
"25","","Linda Rondstadt","Different Drum","","","No"
"26","","Steely Dan","Hey Nineteen","","","No"
"27","","Ben Taylor","Fire and Vain","","","No"
"28","","Farm","Sunshine In My Window","","","No"
"29","","George Harrison","If Not For You","","","No"
"30","","James Taylor","Your Smiling Face","","","No"
"31","","Ray Charles","Hit the Road Jack","","","No"
"32","","Neil Young","Harvest Moon","","","No"
"33","","Neil Young","Cowgirl in the Sand","","","No"
"34","","The Beatles","Happiness Is A Warm Gun","","","No"
"35","","The Beatles","Fixing a Hole","","","No"
