"Track #","album","artist","title","label","link","new"
"1","neon demon","cliff martinez","opening title","","","No"
"2","","sweet tempest","mine","","","No"
"3","","julian winding","the demon dance","","","No"
"4","neon demon","cliff martinez","what are you","","","No"
"5","","","don't forget me when you're famous","","","No"
"6","","","gold paint shoot","","","No"
"7","","crystal castles","crimewave","","","No"
"8","","cabaret nocturne","occult spells","","","No"
"9","","black light smoke","take me out (cabaret nocturne remix)","","","No"
"10","","soviet soviet","ecstasy","","","No"
"11","Этажи","Молчат Дома","tancevat","","","Yes"
"12","","","filmy","","","No"
"13","crepuscular","filmmaker","dragonian","","","Yes"
"14","","","corrupt families","","","No"
"15","","","hazard","","","No"
"16","","russkaya bespredmetnost","krutyas i sverkaya","","","No"
"17","","stiяalnaya mashina","posledny tennisny match borisa yeltsina","","","No"
"18","","svemirko","zadnji dan na obali","","","No"
"19","chaos by invitation","cold beat","black licorice","","","No"
"20","","","chainmaille","","","No"
"21","","","ivory tower","","","No"
"22","","grimes","we appreciate power","","","Yes"
