"Track #","album","artist","title","label","link","new"
"1","","THE IMPRESSIONS","GROW CLOSER TOGETHER","","","No"
"2","","","MINSTREL AND QUEEN","","","No"
"3","","HARRY NILSSON","SHE SITS DOWN ON ME","","","No"
"4","","LEE HAZELWOOD","THEM GIRLS","","","No"
"5","","","FORT WORTH","","","No"
"6","","DION","TWO TON FEATHER","","","No"
"7","","","KNOW I WONT GO BACK THERE","","","No"
"8","","BILL WYMAN","WHISKEY & WIMMEN","","","No"
"9","","","IF YOU WANNA BE HAPPY","","","No"
"10","","PAUL BUTTERFIELDS BLUES BAND","DROWN IN MY OWN TEARS","","","No"
"11","","","BLIND LEADING THE BLIND","","","No"
"12","LIVE AT TOPAGANNA CANYON 1966-67","CANNED HEAT","WISH YOU WOULD","","","No"
"13","","LEE MICHAELS","MURDER IN MY HEART (FOR THE JUDGE)","","","No"
"14","","","DAY OF CHANGE","","","No"
"15","","LLYOD PRICE","ME AND YOU AND A DOG NAMED BOO","","","No"
"16","","BOB DYLAN","DUSTY FAIRGROUNDS","","","No"
"17","","","IF I COULD DO IT ALL OVER, ID DO IT ALL OVER YOU","","","No"
"18","LIVE","GRAM PARSONS AND THE FALLEN ANGELS","SIX DAYS ON THE ROAD","","","No"
"19","","THE BYRDS","SHE HAS A WAY","","","No"
"20","","","THE REASON WHY","","","No"
"21","LIVE IN PARIS","LEONARD COHEN","BIRD ON THE WIRE","","","No"
"22","","GEORGE BAKER SELECTION","THE PRISONER","","","No"
"23","","","ROAD OF PEACE","","","No"
"24","","","PANCAKE 6","","","No"
"25","","ROLLING STONES","HIDE YOUR LOVE","","","No"
"26","","","WINTER","","","No"
"27","","LOVE","YOU SET THE SCENE","","","No"
"28","","LOU REED","POWER OF POSITIVE DRINKING","","","No"
"29","","","SMILES","","","No"
