"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","10-solo bagpipe-compositions 2000","Anthony Braxton/Matthew Welch","Composition 77C","","","No"
"3","Fillmore East","Allman Brothers Band","In Memory Of Elizabeth Reed","","","No"
"4","Walt Whitman-Leaves Of Grass","Iggy Pop, Tarwater","As Adam Early In The Morning>I Am He That Aches With Love","","","No"
"5","Blonde On The Tracks","Emma Swift","I Contain Multitudes","","","No"
"6","","break","","","","No"
"7","Escape The Flames","Binker & Moses","The Departure","","","Yes"
"8","Book Of Days","Meredith Monk","Early Morning Melody","","","No"
"9","Wincing The Night Away","The Shins","Sea Legs","","","No"
"10","single","Sea Legs","Cupboards","","","Yes"
"11","Curb Your Tongue, Knave","Smothers Brothers","I Talk To The Trees","","","No"
"12","Instant Night","Beauty Pill","You Need A Better Mind","","","Yes"
"13","","break","","","","No"
"14","10-27-04 Kansas City, MO","Sonic Youth","I Love You, Golden Blue","","","No"
"15","6-11-73 Hempstead, NY","Dr. John","Loup Garou","","","No"
"16","Hillbillies In Hell Volume 3: Country Music's Tormented Testament","Eddie Noack","Ain't The Reaping Ever Done?","","","No"
"17","Licensed To Ill","Beastie Boys","No Sleep Til Brooklyn","","","No"
"18","Rides Again","James Gang","The Bomber Medley: Closet Queen>Bolero>Cast Your Fate To The Wind","","","No"
"19","March 16-20, 1992","Uncle Tupelo","Sandusky","","","No"
"20","","break","","","","No"
"21","Undeniable","Pat Martino","Goin' To A Meeting","","","No"
"22","Dragnet","NRBQ","Memo Song","","","Yes"
"23","Moondance","Van Morrison","Brand New Day","","","No"
"24","Songs For Beginners","Graham Nash","Better Days","","","No"
"25","Yellow Moon","The Neville Brothers","Yellow Moon","","","No"
"26","","break","","","","No"
"27","Karman Lines","Elliott Sharp","Thermospheric","","","Yes"
"28","who knows","Louis Armstrong","Jeepers Creepers","","","No"
"29","Best Of Them","Them","Mystic Eyes","","","No"
"30","I Don't Wanna Go Home","Southside Johnny & The Asbury Jukes","The Fever","","","No"
"31","10-2-75 Milwaukee, WI","Bruce Springsteen & The E Street Band","Little Queenie","","","No"
"32","Rock & Roll","John Lennon","You Can't Catch Me","","","No"
"33","1969","Taj Mahal","The Cuckoo","","","No"
"34","Clear Spot","Captain Beefheart & The Magic Band","Big Eyed Beans From Venus","","","No"
"35","Robyn's House 2007","Robyn Hitchcock","Chinese Bones","","","No"
"36","digital single (Long Pond Studios)","Taylor Swift","All Too Well (Sad Girl Autumn Version)","","","Yes"
"37","","break","","","","No"
"38","It's Monk's Time","Thelonious Monk","Stuffy Turkey","","","No"
"39","78's Volume 32","Al Soyka","Crazy Legs Polka","","","No"
"40","Polkas For A Gloomy World","Brave Combo","Mystery Spot Polka","","","No"
"41","Best Of","June Christy","Are You Livin', Old Man?","","","No"
"42","I'm A Guitar Man","Duane Eddy/Al Casey","Ram Rod","","","No"
"43","","Shirley Ellis","The Nitty Gritty","","","No"
"44","single","100 gecs","mememe","","","Yes"
"45","","David Bowie","Can't Help Thinking About Me","","","No"
"46","A Richer Tradition","Andrew & Jim Baxter","Bamalong Blues","","","No"
"47","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
