"Track #","album","artist","title","label","link","new"
"1","","p-model","the great brain","","","No"
"2","","","cyborg","","","No"
"3","","ningen isu","heartless scat","","","No"
"4","notte illuminata","andrea bocelli","à la madone","","","No"
"5","","","apres un reve","","","No"
"6","","puddles pity party","i can't help falling in love with you","","","No"
"7","","arnau guardiola","break on through to the paranoid side (mashup)","","","No"
"8","","laura pausini","la solitudine","","","No"
"9","","beach house","bluebird","","","No"
"10","werwolf","the fourth way","the mesoteric circle","","","No"
"11","","p.o.n.d.","planetenwind","","","No"
"12","the magic flute (die zauberflöte)","mozart","queen of the night (diana damrau)","","","No"
"13","","rachmaninov","prelude op. 23 no. 5, g minor","","","No"
"14","","george gershwin","rhapsody in blue","","","No"
"15","","rimsky-korsakov","scheherezade movement 3","","","No"
"16","","debussy","deux arabesques (harp, héloïse de jenlis)","","","No"
"17","","brahms","piano concerto no. 2 in Bb major, op. 83","","","No"
"18","adriana lecouvreur","cilea","acerba voluttà, dolce tortura ... o vagabonda stella... (from ACT II)","","","No"
"19","duality","lisa gerrard / pieter bourke","sacrifice","","","No"
