"Track #","album","artist","title","label","link","new"
"1","Not Just  Another Pretty Voice (WUSB comp)","Sounder (Workhorse)","Do the Tong","WUSB","","No"
"2","","Art Elle Quartet","Radio Free Europe","","","No"
"3","6 song CD-R","Yes Sensei","That's One Big Mammal!","local","https://yessensei.bandcamp.com/","No"
"4","McCartney (1970)","Paul McCartney","Momma Miss America","Apple","","No"
"5","McCartney III","Paul McCartney","Long Tailed Winter Bird","","","Yes"
"6","McCartney II","Paul McCartney","Temporary Secretary","Columbia","","No"
"7","Reality Effect","The Tourists","All Life's Tragedies","Logo","","No"
"8","","","your dj takes a break","","","No"
"9","Greatest Hits","Gerry & the Pacemakers","How Do You Do It/Ferry Across the Mersey","","","No"
"10","The Stone Roses (20th Aniversary Legacy Edition)","Stone Roses","Mersey Paradise","Silvertone","","No"
"11","Long Enough to Leave","The Mantles","Brown Balloon","Slumberland","https://themantles.bandcamp.com/","No"
"12","Black Tambourine","Black Tambourine","Drown","Slumberland","https://blacktambourine.bandcamp.com/","No"
"13","Everything's Alright Forever (2020 reissue)","Boo Radleys","Does This Hurt?","Music On Vinyl","","Yes"
"14","enterprising sidewalks","lorelei","hole punch","slumberland","https://lorelei-dc.bandcamp.com/","No"
"15","Meet the Lovely Jenny Brown 10""","The Bachelor Pad","Meet the Lovely Jenny Brown","Emotional Response","https://emotional-response-recs.bandcamp.com/album/meet-the-lovely-jenny-brown","Yes"
"16","Insound Presents Fred Perry Lounge Sessions","Widowspeak","Gun Shy (live in studio)","","","No"
"17","Out of View","The History of Apple Pie","You're So Cool","","","No"
"18","Strum & Thrum: The American Jangle Underground 1983-1987","28th Day","Pages Turn (alternate version)","Captured Tracks (Reissue)","https://strumandthrum.bandcamp.com/album/strum-thrum-the-american-jangle-underground-1983-1987","Yes"
"19","Strum & Thrum: The American Jangle Underground 1983-1987","Absolute Grey","Remorse","Captured Tracks (Reissue)","https://strumandthrum.bandcamp.com/album/strum-thrum-the-american-jangle-underground-1983-1987","Yes"
"20","Every Other Day At a Time","Liquor Giants","It's Raining Butterflies","Matador","","No"
"21","Leave Me Alone","Hinds","Bamboo","","","No"
"22","Heaven Beats Iowa 7""","Cub Scout Bowling Pins (Guided By Voices)","Heaven Beats Iowa","Rockathon","http://rockathonrecords.com","Yes"
"23","Trial Cuts (1989-1995)","Action Painting!","Boy Meets World","Emotional Response","https://emotional-response-recs.bandcamp.com/album/trial-cuts","No"
"24","Golden Cleaners","Cleaners From Venus","Song For Syd Barrett","","https://thecleanersfromvenus.bandcamp.com/","No"
"25","","","your dj finally interrupts the music","","","No"
"26","1965 - 1967: Cambridge St/ation","Pink Floyd","Scream Thy Last Scream","EMI","","No"
"27","barbed wire kisses (b-sides and more)","The Jesus & Mary Chain","Vegetable Man (Pink Floyd)","Reprise","","No"
"28","Invalid Litter Dept","At The Drive-In","Take Up Thy Stethoscope and Walk","Grand Royal","","No"
"29","Vague Premonition","Elevator Through","No Good Trying (Syd Barrett)","Sub Pop","","No"
"30","Nothingface","Voivod","Astronomy Domine (Pink Floyd)","","","No"
"31","Opel","Syd Barrett","Clowns & Jugglers","EMI","","No"
"32","Autopilot Knows You Best","The Places","Late Night (Syd Barrett)","","https://amyannelle.bandcamp.com/album/the-autopilot-knows-you-best","No"
"33","","","your dj switches from barrett to bowie","","","No"
"34","Ziggy Stardust","David Bowie","Five Years","RCA","","No"
"35","Hunky Dory (reissue)","David Bowie","The Bewlay Brothers (alternate)","Parlophone","","No"
"36","Take It From the Man!","Brian Jonestown Massacre","(David Bowie I Love You) Since I Was Six","Bomp!","","No"
"37","Oddities","The Clean","David Bowie","Flying Nun","","No"
"38","Nuggets II: Original Artyfacts From The British Invasion","Davy Jones and the Lower Third","You've Got a Habit of Leaving","Rhino","","No"
"39","The Idiot","Iggy Pop","China Girl","RCA","","No"
"40","This Here Giraffe","Flaming Lips","Life on Mars (David Bowie)","Warner Bros.","","No"
"41","Innocence & Despair","The Langley Schools Music Project","Space Oddity (David Bowie)","Gammon","","No"
"42","Worst of Black Box Recorder","Black Box Recorder","Rock N' Roll Suicide (David Bowie)","Jetset","","No"
"43","","Sandy Denny","It'll Take A Long Time","","","No"
"44","","","your dj says goodnightmorning","","","No"
"45","","Yasuaki Shimizu","Kakashi","","","No"
