"Track #","album","artist","title","label","link","new"
"1","Money Talks","조PD (Cho PD)","Korea City","","","No"
"2","I Love You...","Position","Keep On Running","","","No"
"3","Seeds","김종서 (Kim Jong Suh)","To H.C","","","No"
"4","Odyssey","김종서 (Kim Jong Suh)","Don Juan의 후예 (Don Juan'eh Hooyeh)","","","No"
"5","하늘 아래서 (Haneul Araesuh)","김민종 (Kim Min Jong)","생각없는 시계바늘 (Saengakubneun Shigyehbaneul)","","","No"
"6","Now Here","서문탁 (Suh Moon Tak)","난 여자다 (Nan Yuhjada)","","","No"
"7","Xhante","김정민 (Kim Jung Min)","세상풍경 (Sehsangpoongkyung)","","","No"
"8","Stand Up","Funny People","Let It Go","","","Yes"
"9","Stand Up","Funny People","내겐 너무 어려운 그녀 (Naegen Nuhmoo Uhryuhoon Geunyuh)","","","Yes"
"10","Stand Up","Funny People","날 믿어봐! (Nal Miduhbwa!)","","","Yes"
"11","Stand Up","Funny People","좋을거야 (Joheulguhyah)","","","Yes"
"12","초행 (Chohaeng)","MC Sniper","개구리 소년 (Gaegoori Sonyun)","","","No"
"13","The Hypnotize LP","DJ Shinin' Stone ft. Vistarap","붉은 색 (Boolgeun Saek) (Full Ver.)","","","No"
"14","The Hypnotize LP","DJ Shinin' Stone ft. West BL","Phase of Wave","","","No"
"15","2적 (Ee Juk)","이적 (Lee Juk) ft. 김윤아 (Kim Yoon Ah)","어느 날 (Uhneu Nal)","","","No"
"16","Shadow of Your Smile","김윤아  (Kim Yoon Ah)","파랑새 (Parangsae)","","","No"
"17","Shadow of Your Smile","김윤아 (Kim  Yoon Ah)","Flow","","","No"
"18","Revolution","Trans Fixion","My Jina (New Ver.)","","","Yes"
"19","Ramble Around","Galaxy Express","난 어디로 가는 걸까 (Nan Uhdiroh Ganeun Gulggah)","","","No"
"20","Flicker of Hope","Tommy Six","Show","","","No"
"21","Money Talks","조PD (Cho PD)","나이테 (Nah'eeteh)","","","No"
"22","재, 계발 (Jae, Kyehbal)","리쌍 (Leessang)","알콜 Man (Alkol Man)","","","No"
"23","초행 (Chohaeng)","MC Sniper","2003 Jamaica로 (roh)","","","No"
"24","누명 (Noomyung)","Verbal Jint","역사의 간지 (Yuksaheh Ganji)","","","Yes"
