"Track #","album","artist","title","label","link","new"
"1","Sing Sing","Steve Horan","Meet John O","Self","","No"
"2","Just Like Moby Dick","Terry Allen & the Panhandle Mystery Band","American Childhood II: Bad Kiss","","","Yes"
"3","Fetch the Bolt Cutters","Fiona Apple","I Want You to Love Me","","","Yes"
"4","Cover Two","Joan as Police Woman","On the Beach","","","Yes"
"5","Hadestown (Original Broadway Cast Recording)","Andre De Shields & Hadestown Original Boradway Company","Wait for Me (Reprise)","","","Yes"
"6","Little Shop of Horrors (The New Off-Broadway Cast Album)","Tom Alan Robbins, Jonathan Groff, Ari Groover, Salome Smith & Joy Woods","Ya Never Know","","","Yes"
"7","HOMECOMING: THE LIVE ALBUM","Beyonce, Kelly Rowland & Michelle Williams","Say My Name","","","Yes"
"8","Blizzard","Nathan Fake","Cry Me a Blizzard","","","Yes"
"9","This is How You Smile","Helado Negro","Seen My Aura","","","Yes"
"10","Deleter","Holy Fuck feat Nick Allbrook","Free Gloss","","","Yes"
"11","20/20 Vision","Anti-Flag","20/20 Vision","","","Yes"
"12","Setting Sons","The Jam","Little Boy Soldiers (Demo Version)","","","No"
"13","Scars & Stories","The Fray","Maps","","","No"
"14","","Saint Asonia","I Don't Care Anymore","","","No"
"15","Aporia","Sufjan Stevens & Lowell Brams","Afterworld Alliance","","","Yes"
"16","Gilbert & Sullivan's HMS Pinafore","The D'Oyly Carte Opera Company","Act 1 - When I Was a Lad, I Served a Term","","","No"
"17","Dr Demento Theme Song","Roto Rooter Good Times Christmas Band","Pico and Sepulveda","","","No"
"18","","Kitty Kallen & Harry James and His Orchestra","I'm Beginning to See the Light","","","No"
"19","","Ginny Smith & Harry Betts & His Orchestra","Salt Lake City Blues","","","No"
"20","","Leslie Uggams","Someone to Watch Over Me","","","No"
"21","Offenbach Les Contes d'HOffmann","Beverly Sills, Julius Rudel, London Symphony Orchestra","Les Oiseaux Dans La Charmille","","","No"
"22","A Country Star Is Born","Jessi Colter & Waylon Jennings","I Ain't the One","","","No"
"23","","Miles Davis","Summertime","","","No"
"24","","Bill Bojangles Robinson & Fats Waller","I'm Living in a Great Big Way","","","No"
"25","Return of the Jedi","Frank Oz & Mark Hammill","Yoda's Last Words","","","No"
"26","","Demetri Martin","Why Swimming is a Confusing Sport","","","No"
"27","","Easy Star All-Stars feat Sugar Minott","When I'm Sixty-Four","","","No"
"28","","Patti Labelle & the Bluebelles","Always Something There to Remind Me","","","No"
"29","Live at the Tokyo Nakamo Sun Plaza Hall","The Style Council","Speak Like a Child","Live 1984","","No"
"30","Lucky Future","Lucky Peterson","Our Future","","","No"
"31","When I Was Cruel","Elvis Costello & the Imposters","Radio Silence","","","No"
