"Track #","album","artist","title","label","link","new"
"1","Live 2-8-12 Dead Of Winter 4","Dawg Star Compromize","Deep Ellum Blues","N/A","","No"
"2","Circles","Free  Grass Union","Buy That Ticket","self-release (local)","","No"
"3","Bradstock Platinum Party 2010","KC & Lovedrops","Summer Afternoon","N/A","","No"
"4","Nethergate","Nethergate","Numb","self-release (local)","","No"
"5","Live @ Gathering Of The Vibes 2009","Reckoning","Statesboro Blues","N/A","","No"
"6","In Mashes Sands","Susan Bach","Truck Driving Cowboy","self-release (local)","","No"
"7","In Mashes Sands","Susan Bach","Wild Desire","self-release (local)","","No"
"8","Give A Little Love","Martini Garden","Meaning Of Rock & Roll","self-release (local)","http://www.martinigarden.com","No"
"9","Give A Little Love","Martini Garden","Martini Beach","self-release (local)","","No"
"10","Give A Little Love","Martini Garden","Midas","self-release (local)","","No"
"11","Live in studio 6-20-13","Martini Garden","Give A Little Love,Made To Travel On,In Love,I'm In Love With You,Martini Beach","N/A","","Yes"
"12","Live in studio 6-20-13","Martini Garden","More Fish In The Sea,Moonlight,That's The Moment,We Say Forever,Complete","N/A","","Yes"
"13","Give A Little Love","Martini Garden","You Can Say","self-release (local)","","No"
