"Track #","album","artist","title","label","link","new"
"1","Full Tank 3","Ben Tankard","CanTankerous","","","Yes"
"2","Keeping the Groove Alive","Groovemasters","Keeping The Groove Alive","","","Yes"
"3","","MIkael Manley","Lets Go Out","","","Yes"
"4","","Bony James","Tick Tock","","","Yes"
"5","Music Vol 1","Herb Alpert","Witchcraft","","","Yes"
"6","Silhouette","Chuck Loeb","Silhouette","","","No"
"7","Game On","Kenyon Carter","Game on","","","No"
"8","Silver","Foreplay","Silverado","","","No"
"9","Connected","Mark Etheredge","For Your Love","","","No"
"10","Serious Business","Jazz Funk Soul","Gambin'","","","No"
"11","Unspoken","Chuck Loeb","Cotton Club","","","No"
"12","Ballads","Jonathon Fritzen","Let It Go","","","Yes"
"13","Around The Horn","Rick Braun","Around The Horn","","","Yes"
"14","","The 4 Korners","Phraseology","","","Yes"
"15","Groovy Sax","Dean James","DJ's Groove","","","Yes"
"16","Steal Away","Mitchell Coleman Jr.","Euphoria","","","Yes"
"17","Bona Fide","Julian Vaughn","Bona Fide","","","Yes"
"18","In The Company of Brothers","Ed Maina","Free Indeed","","","Yes"
"19","Chocolate Sunshine","Jazmin Ghent","Hello","","","Yes"
"20","","Michael Garvin","Vibe Taxi","","","Yes"
"21","Reverence","Nathan East","The Mood I'm In","","","Yes"
