"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Punch the Clock","Elvis Costello & the Attractions","TKO (Boxing Day)","Rhino","","No"
"3","Bells of Dublin","The Chieftains w/Elvis Costello","St Stephen's Day Murders","RCA","","No"
"4","Maybe This Christmas","Dan Wilson","What a Year For a New Year","Nettwerk","","No"
"5","The Less You Know, The Better","D J Shadow fear Tom Vek","Warning Call","","","Yes"
"6","Ear Pwr","Ear Pwr","Lulu","","","Yes"
"7","Lulu","Lou Reed & Metallica","The View","","","Yes"
"8","Armed Love","The (International) Noise Conspiracy","All in All","Epitaph",".","No"
"9","Hysterical","Clap Your Hands Say Yeah","Maniac","CYHSY","","Yes"
"10","","Martin Sexton","Auld Lang Syne","","","No"
"11","","Ralph MacDonald","Jam on the Groove","","","No"
"12","The Anthology 1961 - 1977","Curtis Mayfield & the Impressioins","Check Out Your Mind","","","No"
"13","","Otis Redding & Carla Thomas","New Year's Resolution","","","No"
"14","Stay in My Corner","The Dells","Dreams of Contentment","up Front","","No"
"15","Back to Mono","Sonny Charles & Checkmates Ltd","Black Pearl","","","No"
"16","Fire of Freedom","Black 47","Rockin' the Bronx","EMI","","No"
"17","hurley","Weezer","Smart Girls","Epitaph","","No"
"18","21st Century Breakdown","Green Day","21st Century Breakdown","Reprise","","No"
"19","Never Mind the Bollocks Here's the Sex Pistols","The Sex Pistols","God Save the Queen","","","No"
"20","Nursing Home","Let's Wrestle","For My Mother","","","Yes"
"21","","Spike Jones and his City Slickers","Happy New Year","","","No"
"22","","Louis Prima","St Louis Blues","","","No"
"23","Cesaria Evora","Cesaria Evora","Consedjo","Nonesuch","","No"
"24","","Jay & the Americans","She Cried","","","No"
"25","Only in Dreams","Dum Dum Girls","Caught in One","","","Yes"
"26","D E 7th","Dave Edmunds","Other Guys Girls","Columbia","","No"
"27","Mondo Bongo","Boomtown Rats","Up All Night","","","No"
"28","Singles: 1969-1993","David Bowie","Cat People","Rykodisc","","No"
"29","Holiday Heart","Mary Karlzen","(Not Just Until) The Season Ends","Volunteer Records","","No"
"30","","CYNE","Boxing Day","","","Yes"
"31","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
