"Track #","album","artist","title","label","link","new"
"1","","SOS Band","The Finest","","","No"
"2","","JOCELYN BROWN","SOMEBODY ELSE'S GUY","","","No"
"3","","GWEN MCCRAE","FUNKY SENSATION","","","No"
"4","","TOM TOM CLUB","GENIUS OF LOVE","","","No"
"5","","MARY JANE GIRLS","ALL NIGHT LONG","","","No"
"6","","TAANA GARDENER","HEARTBEAT","","","No"
"7","","FIRST CHOICE","LOVE THING","","","No"
"8","","JIMMY BO HORNE","IS IT IN","","","No"
"9","","INDEEP","LAST NIGHT A DJ SAVED MY LIFE","","","No"
"10","","Vaughn Mason","BOUNCE ROCK SKATE","","","No"
"11","","GEORGE CLINTON","ATOMIC DOG","","","No"
"12","","THE JBs","DOIN IT TO DEATH","","","No"
"13","","Funkadelic","KNEE DEEP","","","No"
"14","","Foreign Exchange","COME AROUND","","","No"
"15","","Lalah Hathaway","1 MILE","","","No"
"16","","JEFF REDD","TAKE YOU HIGHER","","","No"
"17","","Raheem Devaughn","GUESS WHO LOVES YOU MORE","","","No"
"18","","TONY TONI TONE","THINKING OF YOU","","","No"
"19","","Erykah Badu","ON AND ON","","","No"
"20","","ANGIE STONE","WISH I DIDN'T MISS YOU","","","No"
"21","","MAXWELL","DON'T EVER WONDER","","","No"
"22","","LAURNEA","SUN DON'T RAIN","","","No"
"23","","JILL SCOTT","SLOWLY SURELY","","","No"
"24","","J DILLA FEAT. BRAND NEW HEAVIES","SATURDAY NIGHT (REMIX)","","","No"
"25","","AMBERSUNSHOWER","RUNNING SONG","","","No"
