"Track #","album","artist","title","label","link","new"
"1","Polkas In Full Color","Lenny Rich","choo-Choo Polka","P. C. of  Nabraska","","No"
"2","GIANT POLKAS","WALT WAGNER &THE POLKA SERNADERS ORCHESTRA","Miles-O-Smiles","Mojo","","No"
"3","""The Best Of""","John Stevens' Doubleshot","Stormy Clouds","John Stevens' doubleshot","","No"
"4","""For That Old Gang Of Mine""","THE JOE FEDORCHAK ORCHESTRA","WONDER BOY POLKA","Peppemint Records","","No"
"5","Salutes The Best Of The Best","THE DEL SINCHAK BAND","Alice","Peppemint Recoreds","","No"
"6","ANOTHER POLKA CELEBRATION","Eddie Blazoncky's Versatones","IF YOU EVER NEED MY LOVE POLKA","Bel-Aire Record Co","","No"
"7","BUTTRFLY","John Gora & Gorale","I Just Fall In Love Again","John Gora","","Yes"
"8","BOHEMIAN ALPS SOUNDS","Ernie Coufal Orchestra","KATRINA POKA","P. C. of  Nebraska","","No"
"9","Kickin' Polkas","John Stevens' Doubleshot","WANDA","John Stevens' doubleshot","","Yes"
"10","Summer Fest","Harold Mitas","Two Roses Waltz","P,C. of  Nebraska","","No"
"11","TRULI TRULI","JONIS","VASAROS DUKRA","SIAULIU","","No"
"12","Best   Of","Emil Olsufka Orchestra & Polkateers Orchestra","As Time Goes By Waltz","P,C. of  Nebraska","","No"
"13","Greatest Hits","Frankie Yankovic","Flute O'Phone Polka","Polka City Recods","","No"
"14","BRASS BAND","Omaha Czech Brass Band","OH YOU STARS MARCH","P,C. of  Nebraska","","No"
"15","POLKAS & WALTZES FOR FUN","OLD TIMERS","FAREWELL KISS WALTZ","P,C. of  Nebraska","","No"
"16","SONGS FOR YOU","THE HAPPY LOUIE & JULCIA POLKA BAND","Fiddler's Polka","HA LO records","","No"
"17","""BANG!""","THE MICKEY DEE BAND","Yoy! Polka","Peppemint Records","","No"
"18","the Tamburitzans","N B L","Uzicko Kolo - Serbia","TAMBURITZANS","","No"
"19","A Meisner Mix","Verne Meisner","Red Raven Polka","LEO PHILLIPS","","No"
"20","GIANT POLKAS","WALT WAGNER & THE POLKA SERNADERS ORCHESTRA","Dig-A-Dig Polka","Mojo","","No"
"21","""The Best Of""","John Stevens' Doubleshot","FIGURE IT OUT","John Stevens' doubleshot","","No"
"22","For ""That Old Gang Of Mine""","THE JOE FEDORCHAK ORCHESTRA","FIUMARA'S POLKA","Peppemint Records","","No"
"23","Salutes The Best Of The Best","THE DEL SINCHAK BAND","Yankovic Waltz Medley","Peppemint Records","","No"
"24","ANOTHER POLKA CELEBRATION","Eddie Blazoncky's Versatones","OJ DY DI DAJ POLKA","Bel-Aire Record Co","","No"
"25","BUTTRFLY","John Gora & Gorale","Swir Swir Oberek","John Gora","","Yes"
"26","BOHEMIAN ALPS SOUNDS","Ernie Coufal Orchestra","TRUDY POLKA","P,C. of  Nebraska","","No"
"27","Kickin' Polkas","John Stevens' Doubleshot","HELENA","John Stevens' doubleshot","","Yes"
"28","Summer Fest","Harold Mitas","Hosa Horosa Polka","P,C. of  Nebraska","","No"
"29","TRULI TRULI","JONIS","SENDZIO POLKA","SIAULIU","","No"
"30","Best   Of","Emil Olsufka Orchestra & Polkateers Orchestra","Pennsylvania Scrabble Polka","P,C. of  Nebraska","","No"
"31","Greatest Hits","Frankie Yankovic","Josephine Please Don't Lean on the Bell","Polka City Recods","","No"
"32","BRASS BAND","Omaha Czech Brass Band","MY HOMELAND WALTDZ","P,C. of  Nebraska","","No"
"33","SONGS FOR YOU","THE HAPPY LOUIE & JULCIA POLKA BAND","Early Morning Oberek","HA LO records","","No"
"34","Summer Fest","Harold Mitas","Pizzacato Polka","P,C. of  Nebraska","","No"
