"Track #","album","artist","title","label","link","new"
"1","Hard To Earn","Gang Starr","Code Of The Streets","","","No"
"2","Mos Def & Talib Kweli Are Blackstar","Blackstar ft Common","Respiration","","","No"
"3","Black On Both Sides","Mos Def","New World Water","","","No"
"4","Black On Both Sides","Mos Def","Mathematics","","","No"
"5","Petestrumentals","Pete Rock ft The UN","Cake","","","No"
"6","The UN Presents Roc Marciano: Strength and Honor","Roc Marciano","LI Stand Up","","","No"
"7","Jesus Price Superstar","Sean Price","Violent","","","No"
"8","R U Still Down?","Tupac","If Heaven Got A Ghetto","","","No"
"9","R U Still Down?","Tupac","Do For Love","","","No"
"10","Capitol Punishment","Big Pun","Super Lyrical","","","No"
"11","Stone Crazy","The Beatnuts ft Big Pun, Cuban Link","Off The Books","","","No"
"12","X.O. Experience","Tha Liks","Best U Can","","","No"
"13","Coast II Coast","Tha Alkaholiks","The Next Level","","","No"
"14","Hard To Earn","Gang Starr","Mass Appeal","","","No"
"15","Livin Proof","Group Home","Livin Proof","","","No"
