"Track #","album","artist","title","label","link","new"
"1","Rock and A Hard Place","Eugene Hideaway Bridges","Rock And A Hard Place","","","Yes"
"2","Rock and A Hard Place","Eugene Hideaway Bridges","45 Jump","","","Yes"
"3","Rock and A Hard Place","Eugene Hideaway Bridges","It's Gotta Be The last Time","","","Yes"
"4","Dreamin'","Grady Champion","My Rooster Is King","","","Yes"
"5","Dreamin'","Grady Champion","Dreamin'","","","Yes"
"6","Tuxedo Blues","Roy Gaines and His Orchestra","Rock With You","","","Yes"
"7","Tuxedo Blues","Roy Gaines and His Orchestra","Reggae Woman","","","Yes"
"8","Peace Warrior","Khan Jamal","Lovely Afternoon","","","Yes"
"9","Peace Warrior","Khan Jamal","Peaceful Warrior","","","Yes"
"10","Great Expectation","The Jolly Boys feat Albert Minott","Nightclubbing","","","Yes"
"11","Great Expectation","The Jolly Boys feat Albert Minott","Riders On The Strom","","","Yes"
"12","Peace Warrior","Khan Jamal","One For Hamp","","","Yes"
"13","Giant","James Cotton","Blues For Koko","","","Yes"
"14","Giant","James Cotton","Since I Met You, Baby","","","Yes"
"15","Steppin Lightly","The George Gilliam Trio","Step Lightly","","","Yes"
"16","Steppin Lightly","The George Gilliam Trio","Mo' Joe","","","Yes"
