"Track #","album","artist","title","label","link","new"
"1","OMNI","Minus the Bear","Into the Mirror","","","No"
"2","The Ugly Organ","Cursive","Bloody Murderer","","","No"
"3","Settle Down, Carry On","Bohemians","Colony","","","No"
"4","Narrow Stairs","Death Cab for Cutie","Your New Twin Sized Bed","","","No"
"5","Is This All There Is","Space Camp Dropout","Radium Girls","","","Yes"
"6","Youngblood","InCircles","The Goddamn Bicycle","","","No"
"7","Something to Write Home About","The Get Up Kids","Action and Action","","","No"
"8","We All Shine","Play Date","Cardboard Box","","","No"
"9","Anthem","Less Than Jake","Plastic Cup Politics","","","No"
"10","The Cabin","Foxtrax","Underwater","","","Yes"
"11","","ASOB","Rocketshiprocketshiprocketship","","","No"
"12","The Shakes and Other Ghost Stories","Megaweapon.","It's Alright","","","Yes"
"13","*Live in Studio*","Megaweapon.","Strictly 80's Joel","","","Yes"
"14","The Light Is Taking Me To Pieces","This Good Robot","You've Got Red On You","","","Yes"
"15","*Live in Studio*","Megaweapon.","The United Shakes of America","","","Yes"
"16","*Live in Studio*","Megaweapon.","Wannabe (Spice Girls cover)","","","Yes"
"17","*Live in Studio*","Megaweapon.","I Won't Die","","","Yes"
