"Track #","album","artist","title","label","link","new"
"1","Thelema","Murder City Devils","364 days","sub pop","","No"
"2","Flood Bank","The Lines","Blow a kiss","acute records","","Yes"
"3","","your dj speaks","","","","No"
"4","undefined","andre williams","bacon fat","","","No"
"5","stocking stuffers","fleshtones","six white boomers","yep rocc","","Yes"
"6","ataxia II","ataxia","ola","","","No"
"7","nianrda lades and usually just a t-shirt","john frusciante","running away into you","","","No"
"8","this is it ...","marnie stern","shea stadium","kill rock stars","","Yes"
"9","","your dj speaks","","","","No"
"10","cows in lye","dialing in","landfill","","","No"
"11","africa 100","william onyebar","better change your mind","","","No"
"12","confusion is sex/kill yr. idols","sonic youth","confusion is next","","","No"
"13","have a nice day ep","kinetic stereokids","blunder","overdraft","","Yes"
"14","","your dj speaks","","","","No"
"15","magic flowers droned","psychedlic horseshit","bad vibrations","","","No"
"16","matador singles '08","jay reatard","always wanting more","matador","","Yes"
"17","Zomes","zomes","crowning orbs","","","No"
"18","Taking Tiger Mountain By Strategy","brian eno","burning airlines give you so much more","","","No"
"19","the spits","the spits","black kar","","","No"
"20","appetite of kings","showcase showdown","bark the vote","","","No"
"21","4","dungen","satt att se","kemado","","Yes"
"22","","your dj speaks","","","","No"
"23","one kiss leads to another","hackamore brick","i won't be around","","","No"
"24","secret earth","the dead c","plains","","","Yes"
"25","virgin fugs","the fugs","cia man","esp-disk","","No"
"26","klang cassette","motor totemist guild","lhasa stares in steps","","","No"
"27","the bbc sessions","belle & sebastian","sleep around the clock","matador","","Yes"
"28","","your dj speaks","","","","No"
"29","pink flag","wire","three girl rhumba","","","No"
"30","cosmopolis 1988 - 2008","laika and the cosmonauts","vendetta","","","Yes"
"31","angst 12""","angst","neil armstrong","","","No"
"32","live at karouken hall","the stalin","busted head","","","No"
"33","the american song-poem anthology","dick kent","rat a tat tat america","","","No"
"34","sondes","randall smith","convergence","","","No"
"35","claire-voie","wende bartley","ocean of ages revisited","","","No"
"36","","your dj speaks","","","","No"
"37","acoustic machine","vandermark 5","coast to coast","","","No"
"38","Radiolarians 1","Medeski Martin & Wood","cloud wars","","","Yes"
"39","stockholm sessions","eric dolphy","god bless the child","","","No"
