"Track #","album","artist","title","label","link","new"
"1","","buckethead","aunt suzie","","","No"
"2","","","er (pikes # 65)","","","No"
"3","","mansur brown","shiroi","","","No"
"4","","marina krupkina","rondo alla turca","","","Yes"
"5","","nikita koshkin / marina krupkina","choral prelude (bach)","","","No"
"6","","marina krupkina","khorovod","","","Yes"
"7","","josé miguel suárez carreola","huapango de moncayo","","","No"
"8","","nobuyuki hirakura / hiroyuki kato","vamo' alla flamenco","","","No"
"9","","nobuyuki hirakura","fisherman's horizon","","","No"
"10","","kaedetsuki tetsuya suzuki","bloody tears","","","No"
"11","flexable","steve vai","call it sleep","","","No"
"12","","","live on letterman, 1990","","","No"
"13","","","i know you're here","","","No"
"14","","joe satriani","flying in a blue dream","","","No"
"15","terminal velocity","john petrucci","temple of circadia","","","Yes"
"16","","","the oddfather","","","Yes"
"17","octavarium","dream theater","sacrificed sons (instrumental)","","","No"
"18","","rachmaninoff","rhapsody on a theme of paganini, op. 43","","","No"
"19","","sylvain blassel","hungarian rhapsodie no. 2 (liszt)","","","No"
"20","","alice giles","5 poetical studies (c. salzedo)","","","No"
"21","","tchaikovsky","hymn of the cherubim","","","No"
"22","","jordan rudess","live solo (new york, 8/30/2000)","","","No"
"23","","guthrie govan","best of times","","","No"
