"Track #","album","artist","title","label","link","new"
"1","dot","Karmakanic","God the universe and everything else no one really cares about part 1","","","Yes"
"2","Vasaraasialainen","Alamaailman Vasarat","Vasaraasialainen","","","No"
"3","Tujuhuju","Alamaailman Vasarat","Tujuhuju","","","No"
"4","Live at Progtoberfest 2017","Frogg Cafe","Live at Progtoberfest 2017","","","No"
"5","New World Deluxe Edition","Dave Kerzner","Theta","","","No"
"6","New World Deluxe Edition","Dave Kerzner","My Old Friend","","","No"
"7","Untold Tales","Glass Hammer","Infusion","","","Yes"
"8","Hetereotopia","Lainey Schooltree","The Big Slide","","","Yes"
"9","Sublevels","Penna","Move","","","Yes"
"10","Evership","Evership","Wisdom of the Age","","","Yes"
"11","Landsakp III","Landskap","Wayfarer's Sacrifice","","","No"
"12","Grimpound","Big Big Train","Meadowland","","","No"
"13","dot","Karmakanic","God the universe and everything else no one really cares about part 2","","","Yes"
