"Track #","album","artist","title","label","link","new"
"1","","tye.","Si Xhun Do","","","Yes"
"2","","Pheel. ft. Bone Drums","Grinding Teeth","","","Yes"
"3","","Dj Emma","Jimmy's Groove","","","Yes"
"4","","Disobeta","Down the Block","","","Yes"
"5","","cuttinitfine","35 Gramophone Soul","","","Yes"
"6","","Relativity Lounge","Contraband","","","Yes"
"7","","ST4R FOX","Raw Toast","","","Yes"
"8","","Zonra","The Louis Pirouette","","","Yes"
"9","","Mindtality","Macrocosm","","","Yes"
"10","","Zonra","Perpetual Collision","","","Yes"
"11","","Dillard","The Escape","","","Yes"
"12","","Ram Dass","Meditation","","Podcast #14","Yes"
"13","","Ripple","The beat goes on","","","Yes"
"14","","Lusid","tunnels","","","Yes"
"15","","Somatoast bass 2 remix","radiate","","","Yes"
"16","","Danktronics","Know Matter","","","Yes"
